# file name; noise; peak f.; mag.; duration
20180103000142168_VALMEZ-R1_met.fits;13.1259;26493.2;28.0403;0.170667
20180103000052504_VALMEZ-R1_snap.fits;14.6256;26509.3;9.98524;0
20180103000242755_VALMEZ-R1_met.fits;15.287;26500.5;35.5946;0.341333
20180103000152579_VALMEZ-R1_snap.fits;13.5221;26525.4;10.1209;0
20180103000252654_VALMEZ-R1_snap.fits;15.1291;26535.6;11.2015;0
20180103000352728_VALMEZ-R1_snap.fits;10.4408;26466.8;12.5368;0
20180103000509187_VALMEZ-R1_met.fits;12.024;26496.1;25.1458;0.341333
20180103000452803_VALMEZ-R1_snap.fits;14.5799;26504.9;15.6217;0
20180103000630595_VALMEZ-R1_met.fits;15.4104;26503.4;94.7874;0.341333
20180103000648174_VALMEZ-R1_met.fits;13.6669;26488.8;96.7099;0.512
20180103000552878_VALMEZ-R1_snap.fits;14.0243;26485.8;13.5963;0
20180103000652952_VALMEZ-R1_snap.fits;13.3939;26513.7;12.4178;0
20180103000753027_VALMEZ-R1_snap.fits;13.2968;26518.1;12.4101;0
20180103000853102_VALMEZ-R1_snap.fits;11.738;26490.2;9.96739;0
20180103000953176_VALMEZ-R1_snap.fits;15.6024;26487.3;12.7855;0
20180103001145475_VALMEZ-R1_met.fits;13.988;26503.4;44.0752;0.170667
20180103001053251_VALMEZ-R1_snap.fits;12.8401;26503.4;11.9308;0
20180103001153326_VALMEZ-R1_snap.fits;13.9087;26543;10.839;0
20180103001331971_VALMEZ-R1_met.fits;12.7595;26490.2;52.313;0.341333
20180103001253400_VALMEZ-R1_snap.fits;13.0971;26471.2;13.3266;0
20180103001353475_VALMEZ-R1_snap.fits;14.574;26482.9;15.6132;0
20180103001453550_VALMEZ-R1_snap.fits;13.2669;26487.3;14.1358;0
20180103001623150_VALMEZ-R1_met.fits;10.3992;26500.5;30.6723;0.170667
20180103001553624_VALMEZ-R1_snap.fits;12.8225;26481.4;11.5291;0
20180103001653699_VALMEZ-R1_snap.fits;14.9635;26487.3;13.7811;0
20180103001753774_VALMEZ-R1_snap.fits;13.5959;26485.8;11.0599;0
20180103001904942_VALMEZ-R1_met.fits;14.6103;26475.6;47.233;0.341333
20180103001853848_VALMEZ-R1_snap.fits;15.4171;26465.3;11.4132;0
20180103002029592_VALMEZ-R1_met.fits;16.7032;26490.2;37.536;1.19467
20180103001953923_VALMEZ-R1_snap.fits;12.6077;26506.3;12.2707;0
20180103002053998_VALMEZ-R1_snap.fits;11.7016;26506.3;13.0584;0
20180103002151683_VALMEZ-R1_met.fits;13.1495;26490.2;81.3356;0.341333
20180103002154072_VALMEZ-R1_snap.fits;13.381;26521;9.26731;0
20180103002334766_VALMEZ-R1_met.fits;13.2523;26500.5;44.8064;0.341333
20180103002254147_VALMEZ-R1_snap.fits;13.7554;26537.1;10.2675;0
20180103002354222_VALMEZ-R1_snap.fits;13.4707;26503.4;12.3083;0
20180103002454296_VALMEZ-R1_snap.fits;14.0306;26449.2;11.1475;0
20180103002554371_VALMEZ-R1_snap.fits;14.2865;26523.9;10.1432;0
20180103002703832_VALMEZ-R1_met.fits;11.9637;26502;56.9489;0.341333
20180103002742232_VALMEZ-R1_met.fits;11.9028;26491.7;32.1951;0.170667
20180103002654446_VALMEZ-R1_snap.fits;15.0638;26541.5;9.49433;0
20180103002830190_VALMEZ-R1_met.fits;14.1551;26500.5;43.9367;0.341333
20180103002754520_VALMEZ-R1_snap.fits;15.3889;26468.3;13.1373;0
20180103002857326_VALMEZ-R1_met.fits;14.4636;26500.5;41.6245;0.170667
20180103002943918_VALMEZ-R1_met.fits;14.2189;26510.7;52.7526;0.341333
20180103002854595_VALMEZ-R1_snap.fits;13.4344;26503.4;12.3562;0
20180103002954670_VALMEZ-R1_snap.fits;12.5416;26455.1;11.0421;0
20180103003054744_VALMEZ-R1_snap.fits;15.1585;26541.5;10.7484;0
20180103003154819_VALMEZ-R1_snap.fits;13.2384;26485.8;14.0967;0
20180103003254894_VALMEZ-R1_snap.fits;14.112;26477.1;14.5778;0
20180103003354968_VALMEZ-R1_snap.fits;10.2692;26482.9;11.296;0
20180103003455043_VALMEZ-R1_snap.fits;12.9666;26494.6;12.6587;0
20180103003610136_VALMEZ-R1_met.fits;11.6881;26504.9;23.384;0.853333
20180103003624131_VALMEZ-R1_met.fits;12.2237;26487.3;39.2398;0.341333
20180103003555118_VALMEZ-R1_snap.fits;13.3945;26529.8;11.9801;0
20180103003655192_VALMEZ-R1_snap.fits;13.0093;26456.5;10.3713;0
20180103003755267_VALMEZ-R1_snap.fits;14.0504;26522.5;11.0479;0
20180103003914968_VALMEZ-R1_met.fits;14.2794;26504.9;45.8452;0.170667
20180103003855342_VALMEZ-R1_snap.fits;12.7499;26453.6;13.8539;0
20180103003955416_VALMEZ-R1_snap.fits;13.369;26537.1;13.4176;0
20180103004139182_VALMEZ-R1_met.fits;11.2175;26502;25.666;0.170667
20180103004055491_VALMEZ-R1_snap.fits;13.7715;26496.1;11.0627;0
20180103004155566_VALMEZ-R1_snap.fits;15.1075;26478.5;10.3441;0
20180103004316462_VALMEZ-R1_met.fits;12.9588;26496.1;35.8452;0.170667
20180103004326190_VALMEZ-R1_met.fits;14.723;26478.5;50.0576;0.170667
20180103004255640_VALMEZ-R1_snap.fits;12.7975;26500.5;10.4169;0
20180103004355715_VALMEZ-R1_snap.fits;15.9314;26528.3;11.9681;0
20180103004455790_VALMEZ-R1_snap.fits;14.6152;26534.2;9.66673;0
20180103004638360_VALMEZ-R1_met.fits;15.0385;26500.5;68.247;1.024
20180103004555864_VALMEZ-R1_snap.fits;13.6835;26496.1;13.0758;0
20180103004655939_VALMEZ-R1_snap.fits;13.5683;26519.5;13.8211;0
20180103004756014_VALMEZ-R1_snap.fits;13.8162;26535.6;12.0441;0
20180103004926126_VALMEZ-R1_met.fits;12.8128;26504.9;53.3831;0.341333
20180103004856088_VALMEZ-R1_snap.fits;12.3448;26519.5;10.3784;0
20180103004956163_VALMEZ-R1_snap.fits;12.3499;26481.4;11.4271;0
20180103005056238_VALMEZ-R1_snap.fits;15.2913;26537.1;14.7558;0
20180103005156312_VALMEZ-R1_snap.fits;13.816;26538.6;13.0097;0
20180103005317208_VALMEZ-R1_met.fits;13.678;26482.9;30.0249;0.170667
20180103005256387_VALMEZ-R1_snap.fits;14.774;26519.5;13.7264;0
20180103005356462_VALMEZ-R1_snap.fits;12.6829;26494.6;10.34;0
20180103005456536_VALMEZ-R1_snap.fits;13.2471;26466.8;12.1282;0
20180103005621528_VALMEZ-R1_met.fits;13.3283;26506.3;40.4641;0.341333
20180103005556611_VALMEZ-R1_snap.fits;16.7126;26480;14.1381;0
20180103005656686_VALMEZ-R1_snap.fits;11.2507;26488.8;11.5337;0
20180103005756760_VALMEZ-R1_snap.fits;14.9061;26519.5;12.1893;0
20180103005905710_VALMEZ-R1_met.fits;11.0067;26484.4;37.0858;0.512
20180103005856835_VALMEZ-R1_snap.fits;13.8322;26459.5;11.8577;0
20180103005956910_VALMEZ-R1_snap.fits;13.2827;26515.1;11.0331;0
