# file name; noise; peak f.; mag.; duration
20180103130050670_VALMEZ-R1_snap.fits;13.5892;26478.5;13.6265;0
20180103130150744_VALMEZ-R1_snap.fits;13.5367;26465.3;8.94089;0
20180103130250819_VALMEZ-R1_snap.fits;13.5324;26541.5;9.14876;0
20180103130350894_VALMEZ-R1_snap.fits;9.91558;26507.8;12.3604;0
20180103130450968_VALMEZ-R1_snap.fits;13.5055;26465.3;11.5374;0
20180103130551043_VALMEZ-R1_snap.fits;11.3887;26453.6;9.79286;0
20180103130651118_VALMEZ-R1_snap.fits;11.4261;26471.2;12.1706;0
20180103130751192_VALMEZ-R1_snap.fits;11.8672;26496.1;13.4083;0
20180103130851267_VALMEZ-R1_snap.fits;12.4098;26523.9;11.2962;0
20180103130951342_VALMEZ-R1_snap.fits;13.4655;26513.7;12.8342;0
20180103131051416_VALMEZ-R1_snap.fits;10.9608;26452.1;12.8359;0
20180103131151491_VALMEZ-R1_snap.fits;10.5837;26523.9;8.45302;0
20180103131251566_VALMEZ-R1_snap.fits;11.5319;26449.2;11.8381;0
20180103131351640_VALMEZ-R1_snap.fits;13.9924;26487.3;10.7752;0
20180103131451715_VALMEZ-R1_snap.fits;12.6847;26502;10.8079;0
20180103131551790_VALMEZ-R1_snap.fits;12.05;26513.7;10.886;0
20180103131651864_VALMEZ-R1_snap.fits;12.1336;26491.7;8.5951;0
20180103131751939_VALMEZ-R1_snap.fits;12.0354;26460.9;9.92354;0
20180103131852014_VALMEZ-R1_snap.fits;10.8227;26450.7;11.8712;0
20180103131952088_VALMEZ-R1_snap.fits;11.623;26450.7;9.39378;0
20180103132052163_VALMEZ-R1_snap.fits;11.7404;26522.5;13.0888;0
20180103132152238_VALMEZ-R1_snap.fits;10.5694;26532.7;7.25919;0
20180103132252312_VALMEZ-R1_snap.fits;10.1516;26507.8;11.7137;0
20180103132352387_VALMEZ-R1_snap.fits;14.4529;26474.1;9.99763;0
20180103132452462_VALMEZ-R1_snap.fits;11.8282;26472.7;10.2395;0
20180103132552536_VALMEZ-R1_snap.fits;9.62261;26496.1;9.29266;0
20180103132652611_VALMEZ-R1_snap.fits;13.4474;26547.4;8.37633;0
20180103132752686_VALMEZ-R1_snap.fits;12.0442;26469.7;8.51797;0
20180103132852760_VALMEZ-R1_snap.fits;13.4827;26488.8;10.6357;0
20180103132952835_VALMEZ-R1_snap.fits;11.5832;26497.6;10.7588;0
20180103133052910_VALMEZ-R1_snap.fits;11.4858;26485.8;10.5134;0
20180103133152984_VALMEZ-R1_snap.fits;9.93926;26481.4;9.21096;0
20180103133253059_VALMEZ-R1_snap.fits;12.1755;26509.3;11.8758;0
20180103133353134_VALMEZ-R1_snap.fits;9.54766;26458;9.82853;0
20180103133453208_VALMEZ-R1_snap.fits;11.4271;26458;11.1404;0
20180103133553283_VALMEZ-R1_snap.fits;9.62863;26547.4;10.8843;0
20180103133653358_VALMEZ-R1_snap.fits;10.7095;26449.2;9.53562;0
20180103133753432_VALMEZ-R1_snap.fits;11.8741;26481.4;9.68697;0
20180103133853507_VALMEZ-R1_snap.fits;14.4137;26532.7;12.3406;0
20180103133953582_VALMEZ-R1_snap.fits;11.0372;26540;12.4371;0
20180103134053656_VALMEZ-R1_snap.fits;13.9606;26484.4;11.0863;0
20180103134153731_VALMEZ-R1_snap.fits;10.7952;26528.3;11.3802;0
20180103134253806_VALMEZ-R1_snap.fits;11.0406;26458;12.9652;0
20180103134353880_VALMEZ-R1_snap.fits;12.3703;26449.2;11.1235;0
20180103134453955_VALMEZ-R1_snap.fits;9.99702;26521;10.5865;0
20180103134554030_VALMEZ-R1_snap.fits;12.0212;26529.8;10.2724;0
20180103134654104_VALMEZ-R1_snap.fits;11.9092;26488.8;8.4404;0
20180103134754179_VALMEZ-R1_snap.fits;12.2713;26532.7;10.2303;0
20180103134854254_VALMEZ-R1_snap.fits;12.501;26468.3;10.5066;0
20180103134954328_VALMEZ-R1_snap.fits;9.82291;26475.6;10.5681;0
20180103135054403_VALMEZ-R1_snap.fits;12.517;26541.5;9.27559;0
20180103135154478_VALMEZ-R1_snap.fits;11.9057;26529.8;11.1973;0
20180103135254552_VALMEZ-R1_snap.fits;10.8759;26532.7;9.70223;0
20180103135354627_VALMEZ-R1_snap.fits;13.2853;26465.3;10.1112;0
20180103135454702_VALMEZ-R1_snap.fits;13.1305;26507.8;10.2716;0
20180103135554776_VALMEZ-R1_snap.fits;11.5953;26512.2;10.0482;0
20180103135654851_VALMEZ-R1_snap.fits;12.4076;26491.7;9.12828;0
20180103135754926_VALMEZ-R1_snap.fits;12.64;26503.4;12.5304;0
20180103135855000_VALMEZ-R1_snap.fits;12.3618;26452.1;14.3366;0
20180103135955075_VALMEZ-R1_snap.fits;12.1251;26510.7;12.3957;0
