# file name; noise; peak f.; mag.; duration
20180103160004035_VALMEZ-R1_snap.fits;11.9644;26460.9;10.3009;0
20180103160104110_VALMEZ-R1_snap.fits;14.5291;26453.6;11.2842;0
20180103160204184_VALMEZ-R1_snap.fits;10.1493;26453.6;11.5307;0
20180103160304259_VALMEZ-R1_snap.fits;12.1589;26506.3;10.3163;0
20180103160404334_VALMEZ-R1_snap.fits;11.5754;26496.1;12.319;0
20180103160525400_VALMEZ-R1_met.fits;11.1387;26499;52.8741;0.170667
20180103160504408_VALMEZ-R1_snap.fits;12.5222;26499;11.8211;0
20180103160650734_VALMEZ-R1_met.fits;10.687;26506.3;35.7016;0.341333
20180103160604483_VALMEZ-R1_snap.fits;13.9978;26453.6;12.2536;0
20180103160704558_VALMEZ-R1_snap.fits;12.3028;26491.7;10.4764;0
20180103160804632_VALMEZ-R1_snap.fits;11.8962;26469.7;12.5914;0
20180103160950958_VALMEZ-R1_met.fits;12.8709;26506.3;35.6634;0.170667
20180103160904707_VALMEZ-R1_snap.fits;10.8134;26515.1;10.3771;0
20180103161004782_VALMEZ-R1_snap.fits;12.9274;26480;10.0644;0
20180103161134723_VALMEZ-R1_met.fits;13.9509;26529.8;96.5087;0.170667
20180103161104856_VALMEZ-R1_snap.fits;15.5329;26515.1;12.8848;0
20180103161213464_VALMEZ-R1_met.fits;11.5985;26503.4;51.1041;0.512
20180103161204931_VALMEZ-R1_snap.fits;12.9156;26481.4;9.8853;0
20180103161305006_VALMEZ-R1_snap.fits;12.883;26484.4;9.75215;0
20180103161405080_VALMEZ-R1_snap.fits;14.1783;26456.5;14.1703;0
20180103161516419_VALMEZ-R1_met.fits;13.6452;26509.3;72.065;0.512
20180103161528878_VALMEZ-R1_met.fits;11.6432;26499;37.2597;0.512
20180103161505155_VALMEZ-R1_snap.fits;14.1977;26475.6;10.6136;0
20180103161608814_VALMEZ-R1_met.fits;13.3478;26504.9;175.081;0.512
20180103161657624_VALMEZ-R1_met.fits;10.1247;26502;22.0934;0.170667
20180103161605230_VALMEZ-R1_snap.fits;10.492;26499;11.0432;0
20180103161704622_VALMEZ-R1_met.fits;14.3567;26502;51.5517;0.512
20180103161705304_VALMEZ-R1_snap.fits;15.0197;26459.5;10.155;0
20180103161805379_VALMEZ-R1_snap.fits;11.5477;26531.2;10.9967;0
20180103161905454_VALMEZ-R1_snap.fits;11.6717;26452.1;11.0496;0
20180103162006382_VALMEZ-R1_met.fits;12.6372;26502;77.876;0.341333
20180103162019182_VALMEZ-R1_met.fits;12.8053;26513.7;41.3069;0.170667
20180103162005528_VALMEZ-R1_snap.fits;13.4535;26466.8;10.0486;0
20180103162105603_VALMEZ-R1_snap.fits;12.6937;26460.9;10.5622;0
20180103162237763_VALMEZ-R1_met.fits;11.3151;26507.8;77.0874;3.24267
20180103162205678_VALMEZ-R1_snap.fits;12.3281;26504.9;12.0131;0
20180103162350126_VALMEZ-R1_met.fits;11.9475;26506.3;71.9437;1.36533
20180103162305752_VALMEZ-R1_snap.fits;11.1285;26474.1;11.5837;0
20180103162406510_VALMEZ-R1_met.fits;13.5133;26504.9;52.8945;0.170667
20180103162405827_VALMEZ-R1_snap.fits;12.2453;26534.2;11.1657;0
20180103162512899_VALMEZ-R1_met.fits;12.3935;26504.9;25.7525;0.170667
20180103162505902_VALMEZ-R1_snap.fits;13.2225;26491.7;12.433;0
20180103162605976_VALMEZ-R1_snap.fits;13.8462;26480;12.0428;0
20180103162738307_VALMEZ-R1_met.fits;12.2664;26499;32.163;0.341333
20180103162706051_VALMEZ-R1_snap.fits;14.5763;26496.1;10.9378;0
20180103162813976_VALMEZ-R1_met.fits;12.4481;26504.9;56.6771;0.170667
20180103162806126_VALMEZ-R1_snap.fits;12.927;26459.5;9.20192;0
20180103162913710_VALMEZ-R1_met.fits;13.1353;26504.9;88.0803;0.341333
20180103162906200_VALMEZ-R1_snap.fits;12.3081;26460.9;10.4341;0
20180103163006275_VALMEZ-R1_snap.fits;13.66;26469.7;11.4141;0
20180103163106350_VALMEZ-R1_snap.fits;11.6703;26504.9;12.2764;0
20180103163206424_VALMEZ-R1_snap.fits;11.7691;26513.7;12.0816;0
20180103163306499_VALMEZ-R1_snap.fits;14.067;26519.5;11.9577;0
20180103163406574_VALMEZ-R1_snap.fits;13.5665;26488.8;11.1649;0
20180103163506648_VALMEZ-R1_snap.fits;14.6898;26502;11.9911;0
20180103163610819_VALMEZ-R1_met.fits;13.3147;26502;98.38;0.512
20180103163631811_VALMEZ-R1_met.fits;14.6947;26504.9;30.88;0.170667
20180103163606723_VALMEZ-R1_snap.fits;13.216;26510.7;8.6842;0
20180103163706798_VALMEZ-R1_snap.fits;12.04;26528.3;9.99654;0
20180103163806872_VALMEZ-R1_snap.fits;13.7635;26526.9;14.4759;0
20180103163906947_VALMEZ-R1_snap.fits;13.4736;26485.8;10.2385;0
20180103164007022_VALMEZ-R1_snap.fits;13.4359;26477.1;9.80458;0
20180103164107096_VALMEZ-R1_snap.fits;14.3661;26523.9;13.1823;0
20180103164207171_VALMEZ-R1_snap.fits;13.7489;26499;9.58566;0
20180103164307246_VALMEZ-R1_snap.fits;12.5148;26494.6;10.5282;0
20180103164407320_VALMEZ-R1_snap.fits;14.3238;26545.9;12.2927;0
20180103164517806_VALMEZ-R1_met.fits;13.9374;26493.2;28.4451;0.170667
20180103164544088_VALMEZ-R1_met.fits;13.9395;26503.4;30.8915;0.341333
20180103164507395_VALMEZ-R1_snap.fits;14.7184;26488.8;11.5172;0
20180103164607470_VALMEZ-R1_snap.fits;35.5268;26455.1;29.0177;0
20180103164717784_VALMEZ-R1_met.fits;11.002;26521;45.2822;0.170667
20180103164707544_VALMEZ-R1_snap.fits;13.1831;26474.1;10.2321;0
20180103164841070_VALMEZ-R1_met.fits;28.7657;26510.7;255.624;0.341333
20180103164807619_VALMEZ-R1_snap.fits;14.9579;26519.5;10.5591;0
20180103164950360_VALMEZ-R1_met.fits;11.8688;26497.6;31.3465;0.170667
20180103164907694_VALMEZ-R1_snap.fits;14.6068;26455.1;11.0551;0
20180103165007768_VALMEZ-R1_snap.fits;15.1787;26521;9.05359;0
20180103165107843_VALMEZ-R1_snap.fits;14.6129;26523.9;16.1298;0
20180103165212696_VALMEZ-R1_met.fits;14.2229;26503.4;44.4738;0.170667
20180103165248707_VALMEZ-R1_met.fits;15.3988;26500.5;41.7538;0.170667
20180103165207918_VALMEZ-R1_snap.fits;13.1024;26475.6;15.639;0
20180103165307992_VALMEZ-R1_snap.fits;13.0505;26496.1;13.6192;0
20180103165408067_VALMEZ-R1_snap.fits;12.2403;26535.6;10.9864;0
20180103165508142_VALMEZ-R1_snap.fits;12.1663;26522.5;14.1435;0
20180103165608216_VALMEZ-R1_snap.fits;13.5639;26538.6;13.0106;0
20180103165708291_VALMEZ-R1_snap.fits;12.7411;26471.2;11.2179;0
20180103165853422_VALMEZ-R1_met.fits;13.7094;26513.7;31.29;0.341333
20180103165808366_VALMEZ-R1_snap.fits;12.1782;26459.5;11.5016;0
20180103165908440_VALMEZ-R1_snap.fits;13.335;26538.6;10.9161;0
20180103170009198_VALMEZ-R1_met.fits;10.8275;26497.6;31.034;0.170667
