#timestamp,LO_Frequency,Hit,StdDev 
1514995215.2,286046998.0,P
1514995235.0,286046997.4,Y
1514995235.9,286046997.4,P
1514995255.8,286047000.7,P
1514995275.6,286046999.3,N
1514995295.4,286046998.1,N
1514995315.3,286046998.9,N
1514995335.1,286046997.7,N
1514995355.9,286046996.8,N
1514995375.7,286046997.0,N
1514995395.5,286046997.2,N
1514995415.4,286046998.0,N
1514995435.2,286046996.8,N
1514995455.0,286046996.6,Y
1514995456.0,286046996.6,P
1514995475.8,286047001.0,N
1514995495.6,286046999.4,N
1514995515.5,286046995.5,N
1514995535.3,286046993.3,Y
1514995555.1,286046992.1,P
1514995575.9,286046994.4,N
1514995595.7,286046997.1,N
1514995615.6,286046995.5,N
1514995635.4,286046996.2,N
1514995655.2,286046996.3,N
1514995675.1,286046997.9,N
1514995676.0,286046997.9,N
1514995695.8,286046997.1,N
1514995715.6,286046995.9,N
1514995735.5,286046996.4,N
1514995755.3,286046997.5,N
1514995775.2,286046994.9,Y
1514995795.9,286047000.6,P
1514995815.7,286046998.1,N
1514995835.6,286046997.7,N
1514995855.4,286046998.8,N
1514995875.3,286046995.3,Y
1514995895.1,286046998.0,P
1514995896.0,286046998.0,P
1514995915.8,286046995.3,P
1514995935.7,286046993.1,Y
1514995955.5,286046994.2,P
1514995975.4,286046993.9,P
1514995995.2,286046991.9,P
1514996015.0,286046996.2,N
1514996015.9,286046996.2,N
1514996035.8,286046994.4,Y
1514996055.6,286046999.3,P
1514996075.4,286046998.8,N
1514996095.3,286046998.1,N
1514996115.1,286047001.2,N
1514996135.9,286046996.7,N
1514996155.7,286046999.4,N
1514996175.5,286046995.0,N
1514996195.4,286046997.3,N
1514996215.2,286046998.3,N
1514996235.0,286047001.2,N
1514996236.0,286047001.2,N
1514996255.8,286047000.2,N
1514996275.6,286047001.1,N
1514996295.5,286047002.3,N
1514996315.3,286047003.5,N
1514996335.1,286047004.3,N
1514996355.9,286047001.7,N
1514996375.7,286047002.7,N
1514996395.6,286046999.9,N
1514996415.4,286047000.9,N
1514996435.2,286046998.1,N
1514996455.1,286046996.9,N
1514996456.0,286046996.9,N
1514996475.8,286046995.5,N
1514996495.6,286046996.1,N
1514996515.5,286046994.1,N
1514996535.3,286046995.1,N
1514996555.2,286046999.1,N
1514996575.9,286047000.8,N
1514996595.7,286046996.6,N
1514996615.6,286046998.2,N
1514996635.4,286047000.6,N
1514996655.2,286046998.5,N
1514996675.1,286046998.2,N
1514996676.0,286046998.2,N
1514996695.8,286047002.3,N
1514996715.7,286047003.6,N
1514996735.5,286047003.7,N
1514996755.3,286047002.1,N
1514996775.2,286047004.3,N
1514996795.0,286047004.0,N
1514996795.9,286047004.0,N
1514996815.8,286047003.9,N
1514996835.6,286047001.8,N
1514996855.4,286047002.3,N
1514996875.3,286047002.4,N
1514996895.1,286047000.3,N
1514996915.8,286047001.5,N
1514996935.7,286047003.6,N
1514996955.5,286047003.9,N
1514996975.4,286047001.8,N
1514996995.2,286047002.9,N
1514997015.0,286047003.5,N
1514997015.9,286047003.5,N
1514997035.8,286047005.8,N
1514997055.6,286047006.0,N
1514997075.5,286047005.1,N
1514997095.3,286047007.2,N
1514997115.1,286047006.6,N
1514997135.9,286047010.1,Y
1514997155.7,286047007.5,P
1514997175.6,286047001.3,N
1514997195.4,286047006.0,N
1514997215.2,286047009.1,Y
1514997235.1,286047003.6,P
1514997236.0,286047003.6,P
1514997255.8,286047002.7,P
1514997275.7,286047002.3,Y
1514997295.5,286046997.2,P
1514997315.3,286046995.4,N
1514997335.2,286046995.6,N
1514997355.0,286046997.2,N
1514997355.9,286046997.2,N
1514997375.7,286046997.3,N
1514997395.6,286046997.6,N
1514997415.4,286046995.2,N
1514997435.3,286046997.5,N
1514997455.1,286046998.9,N
1514997475.8,286046996.8,N
1514997495.7,286046999.0,N
1514997515.5,286046996.7,N
1514997535.4,286046997.4,N
1514997555.2,286046996.9,N
1514997575.0,286046999.5,N
1514997575.9,286046999.5,N
1514997595.8,286046998.3,N
1514997615.6,286046998.9,N
1514997635.4,286046996.8,N
1514997655.3,286046998.2,N
1514997675.1,286047001.0,N
1514997695.9,286046998.4,N
1514997715.7,286046999.7,N
1514997735.5,286047002.5,N
1514997755.4,286047004.2,N
1514997775.2,286047003.9,N
1514997795.1,286047001.3,N
1514997796.0,286047001.3,N
1514997815.8,286046999.9,N
1514997835.6,286047001.3,N
1514997855.5,286047004.2,N
1514997875.3,286047001.7,N
1514997895.2,286047003.2,N
1514997915.9,286047002.1,N
1514997935.7,286047001.3,N
1514997955.6,286047003.6,N
1514997975.4,286047006.4,N
1514997995.2,286047006.1,N
1514998015.1,286047005.2,N
1514998016.0,286047005.2,N
1514998035.8,286047005.9,N
1514998055.7,286047005.2,N
1514998075.5,286047006.9,N
1514998095.3,286047008.8,Y
1514998115.2,286047005.1,P
1514998135.0,286047005.6,P
1514998135.9,286047005.6,P
1514998155.8,286047005.1,Y
1514998175.6,286046998.9,P
1514998195.4,286047000.4,N
1514998215.3,286047005.3,N
1514998235.1,286047005.8,N
1514998255.9,286047005.4,N
1514998275.7,286047003.7,N
1514998295.5,286047005.0,N
1514998315.4,286047005.5,N
1514998335.2,286047008.6,Y
1514998355.1,286047006.3,P
1514998356.0,286047006.3,P
1514998375.8,286047005.6,P
1514998395.6,286047005.0,Y
1514998415.5,286047002.5,P
1514998435.3,286047001.9,N
1514998455.1,286047000.3,N
1514998475.9,286046999.7,N
1514998495.7,286047002.3,N
1514998515.6,286047000.8,N
1514998535.4,286046998.7,N
1514998555.2,286046998.7,N
1514998575.1,286046999.2,N
1514998576.0,286046999.2,N
1514998595.8,286046999.4,N
1514998615.7,286046998.2,N
1514998635.5,286046998.6,N
1514998655.3,286046998.5,N
1514998675.2,286046999.0,N
1514998695.0,286047002.2,N
1514998695.9,286047002.2,N
1514998715.7,286047004.4,N
1514998735.6,286047006.0,N
1514998755.4,286047005.5,N
1514998775.3,286047003.1,N
1514998795.1,286047005.7,N
1514998796.0,286047005.7,N
