# file name; noise; peak f.; mag.; duration
20180103220030915_VALMEZ-R1_snap.fits;15.6252;26484.4;14.1774;0
20180103220130990_VALMEZ-R1_snap.fits;15.7941;26529.8;14.9573;0
20180103220257688_VALMEZ-R1_met.fits;13.5999;26494.6;393.047;0.512
20180103220231064_VALMEZ-R1_snap.fits;15.8009;26521;12.6055;0
20180103220331139_VALMEZ-R1_snap.fits;16.9907;26531.2;15.5519;0
20180103220431214_VALMEZ-R1_snap.fits;14.6201;26534.2;13.6832;0
20180103220554158_VALMEZ-R1_met.fits;18.3679;26504.9;402.231;0.853333
20180103220531288_VALMEZ-R1_snap.fits;13.7872;26515.1;10.0455;0
20180103220631363_VALMEZ-R1_snap.fits;14.1834;26513.7;12.7123;0
20180103220731438_VALMEZ-R1_snap.fits;13.0345;26512.2;11.212;0
20180103220831512_VALMEZ-R1_snap.fits;15.0647;26503.4;15.4575;0
20180103220931587_VALMEZ-R1_snap.fits;13.6039;26488.8;12.9874;0
20180103221031662_VALMEZ-R1_snap.fits;12.7353;26538.6;12.6165;0
20180103221131736_VALMEZ-R1_snap.fits;14.4228;26496.1;16.984;0
20180103221231811_VALMEZ-R1_snap.fits;15.6017;26547.4;12.3444;0
20180103221331886_VALMEZ-R1_snap.fits;14.76;26510.7;10.5958;0
20180103221520088_VALMEZ-R1_met.fits;15.4248;26487.3;57.7637;0.512
20180103221431960_VALMEZ-R1_snap.fits;15.0641;26478.5;13.5482;0
20180103221532035_VALMEZ-R1_snap.fits;14.0191;26471.2;13.4994;0
20180103221655491_VALMEZ-R1_met.fits;12.4906;26510.7;48.1233;0.341333
20180103221632110_VALMEZ-R1_snap.fits;12.969;26543;15.351;0
20180103221813827_VALMEZ-R1_met.fits;12.7868;26509.3;26.9378;0.170667
20180103221732184_VALMEZ-R1_snap.fits;17.0852;26458;13.4566;0
20180103221832259_VALMEZ-R1_snap.fits;14.5861;26484.4;13.1998;0
20180103222023363_VALMEZ-R1_met.fits;15.8174;26496.1;97.053;0.341333
20180103221932334_VALMEZ-R1_snap.fits;14.6665;26518.1;15.3072;0
20180103222032408_VALMEZ-R1_snap.fits;12.4407;26516.6;17.5553;0
20180103222132483_VALMEZ-R1_snap.fits;13.812;26497.6;12.792;0
20180103222232558_VALMEZ-R1_snap.fits;17.1296;26528.3;14.6146;0
20180103222336728_VALMEZ-R1_met.fits;12.0998;26499;45.2589;0.170667
20180103222332632_VALMEZ-R1_snap.fits;14.5992;26534.2;11.9243;0
20180103222432707_VALMEZ-R1_snap.fits;14.6496;26516.6;11.6001;0
20180103222532782_VALMEZ-R1_snap.fits;15.2353;26544.4;12.0315;0
20180103222719619_VALMEZ-R1_met.fits;13.29;26500.5;127.477;6.31467
20180103222632856_VALMEZ-R1_snap.fits;14.3909;26506.3;13.5125;0
20180103222732931_VALMEZ-R1_snap.fits;14.6207;26538.6;13.7874;0
20180103222831811_VALMEZ-R1_met.fits;14.2455;26506.3;32.9287;0.170667
20180103222833006_VALMEZ-R1_snap.fits;15.797;26494.6;12.3337;0
20180103222933080_VALMEZ-R1_snap.fits;14.464;26535.6;15.8117;0
20180103223059608_VALMEZ-R1_met.fits;15.8406;26503.4;50.4462;0.170667
20180103223033155_VALMEZ-R1_snap.fits;15.0918;26487.3;11.5583;0
20180103223134595_VALMEZ-R1_met.fits;14.267;26496.1;42.4562;0.341333
20180103223133230_VALMEZ-R1_snap.fits;15.1044;26468.3;12.5842;0
20180103223233304_VALMEZ-R1_snap.fits;15.9325;26500.5;11.9563;0
20180103223333379_VALMEZ-R1_snap.fits;14.889;26497.6;15.0359;0
20180103223433454_VALMEZ-R1_snap.fits;13.6674;26481.4;14.2084;0
20180103223533528_VALMEZ-R1_snap.fits;13.7765;26525.4;10.2692;0
20180103223633603_VALMEZ-R1_snap.fits;17.6063;26458;11.7411;0
20180103223748526_VALMEZ-R1_met.fits;14.5142;26503.4;43.7651;0.341333
20180103223754499_VALMEZ-R1_met.fits;15.1666;26507.8;34.5602;0.853333
20180103223733678_VALMEZ-R1_snap.fits;13.9452;26509.3;13.4107;0
20180103223847064_VALMEZ-R1_met.fits;14.1543;26499;39.1228;0.170667
20180103223833752_VALMEZ-R1_snap.fits;15.1282;26472.7;13.7007;0
20180103223959598_VALMEZ-R1_met.fits;13.8933;26497.6;27.8121;0.170667
20180103223933827_VALMEZ-R1_snap.fits;14.4546;26472.7;10.6977;0
20180103224033902_VALMEZ-R1_snap.fits;15.0443;26512.2;9.56503;0
20180103224133976_VALMEZ-R1_snap.fits;15.6471;26468.3;14.0119;0
20180103224237294_VALMEZ-R1_met.fits;15.3742;26502;33.1637;0.170667
20180103224234051_VALMEZ-R1_snap.fits;11.9962;26525.4;13.1017;0
20180103224334126_VALMEZ-R1_snap.fits;13.4421;26526.9;13.9086;0
20180103224434200_VALMEZ-R1_snap.fits;17.7556;26456.5;13.6935;0
20180103224534275_VALMEZ-R1_snap.fits;14.8887;26543;13.2214;0
20180103224719576_VALMEZ-R1_met.fits;15.1788;26516.6;124.083;0.682667
20180103224634350_VALMEZ-R1_snap.fits;13.65;26459.5;13.0055;0
20180103224746200_VALMEZ-R1_met.fits;15.3314;26513.7;45.746;0.170667
20180103224734424_VALMEZ-R1_snap.fits;13.8014;26475.6;13.0098;0
20180103224834499_VALMEZ-R1_snap.fits;13.8632;26507.8;12.5778;0
20180103224934574_VALMEZ-R1_snap.fits;15.5163;26522.5;10.8687;0
20180103225034648_VALMEZ-R1_snap.fits;14.4696;26516.6;10.1994;0
20180103225134723_VALMEZ-R1_snap.fits;15.2506;26466.8;9.45373;0
20180103225234798_VALMEZ-R1_snap.fits;13.3749;26509.3;13.742;0
20180103225406275_VALMEZ-R1_met.fits;12.5015;26494.6;31.6227;0.170667
20180103225334872_VALMEZ-R1_snap.fits;16.2382;26463.9;15.2963;0
20180103225434947_VALMEZ-R1_snap.fits;15.599;26480;12.945;0
20180103225545262_VALMEZ-R1_met.fits;14.4414;26522.5;29.8532;2.56
20180103225535022_VALMEZ-R1_snap.fits;15.0358;26481.4;14.3585;0
20180103225705134_VALMEZ-R1_met.fits;14.3826;26485.8;186.222;0.341333
20180103225635096_VALMEZ-R1_snap.fits;13.8333;26506.3;15.9862;0
20180103225733806_VALMEZ-R1_met.fits;16.132;26507.8;56.9208;0.170667
20180103225735171_VALMEZ-R1_snap.fits;17.3312;26471.2;12.9032;0
20180103225838147_VALMEZ-R1_met.fits;19.3659;26493.2;252.629;0.512
20180103225835246_VALMEZ-R1_snap.fits;13.681;26469.7;10.6756;0
20180103230022595_VALMEZ-R1_met.fits;16.9823;26500.5;37.0163;0.170667
20180103225935320_VALMEZ-R1_snap.fits;14.6146;26507.8;12.3449;0
