# file name; noise; peak f.; mag.; duration
20180103190017475_VALMEZ-R1_snap.fits;13.1126;26474.1;12.2578;0
20180103190117550_VALMEZ-R1_snap.fits;13.0341;26513.7;11.6943;0
20180103190217624_VALMEZ-R1_snap.fits;15.5986;26544.4;13.5091;0
20180103190317699_VALMEZ-R1_snap.fits;17.4106;26525.4;9.83016;0
20180103190422723_VALMEZ-R1_met.fits;14.8168;26503.4;159.829;0.341333
20180103190417774_VALMEZ-R1_snap.fits;15.172;26488.8;12.7446;0
20180103190517848_VALMEZ-R1_snap.fits;14.3828;26449.2;12.2055;0
20180103190651544_VALMEZ-R1_met.fits;14.0515;26504.9;62.1475;0.341333
20180103190617923_VALMEZ-R1_snap.fits;14.8985;26471.2;12.4833;0
20180103190717998_VALMEZ-R1_snap.fits;14.8692;26518.1;9.5489;0
20180103190827118_VALMEZ-R1_met.fits;13.7828;26494.6;33.4129;0.170667
20180103190905006_VALMEZ-R1_met.fits;13.5347;26502;34.7619;0.170667
20180103190818072_VALMEZ-R1_snap.fits;12.9619;26528.3;13.7217;0
20180103190927534_VALMEZ-R1_met.fits;15.5762;26506.3;55.6564;0.341333
20180103190918147_VALMEZ-R1_snap.fits;12.9983;26494.6;12.6915;0
20180103191018222_VALMEZ-R1_snap.fits;15.7021;26538.6;14.0253;0
20180103191118296_VALMEZ-R1_snap.fits;14.8749;26460.9;10.9586;0
20180103191220078_VALMEZ-R1_met.fits;14.6407;26493.2;36.1105;0.170667
20180103191218371_VALMEZ-R1_snap.fits;15.9712;26504.9;13.7803;0
20180103191354798_VALMEZ-R1_met.fits;13.9339;26496.1;33.6369;0.341333
20180103191318446_VALMEZ-R1_snap.fits;11.9633;26462.4;10.1011;0
20180103191418520_VALMEZ-R1_snap.fits;15.9356;26500.5;11.4818;0
20180103191518595_VALMEZ-R1_snap.fits;15.3943;26528.3;11.2798;0
20180103191618670_VALMEZ-R1_snap.fits;14.2642;26499;13.3205;0
20180103191718744_VALMEZ-R1_snap.fits;13.1913;26455.1;10.0765;0
20180103191818819_VALMEZ-R1_snap.fits;14.7953;26472.7;10.6561;0
20180103191942787_VALMEZ-R1_met.fits;14.3194;26488.8;45.3086;0.341333
20180103191918894_VALMEZ-R1_snap.fits;13.0195;26540;14.662;0
20180103192018968_VALMEZ-R1_snap.fits;12.0877;26449.2;11.84;0
20180103192119043_VALMEZ-R1_snap.fits;13.0185;26541.5;13.1589;0
20180103192230040_VALMEZ-R1_met.fits;13.286;26500.5;47.4737;0.170667
20180103192248131_VALMEZ-R1_met.fits;15.259;26499;79.9835;0.170667
20180103192255640_VALMEZ-R1_met.fits;15.2314;26521;31.7106;11.6053
20180103192219118_VALMEZ-R1_snap.fits;12.4681;26509.3;13.5385;0
20180103192343768_VALMEZ-R1_met.fits;12.3851;26499;54.3176;0.341333
20180103192319192_VALMEZ-R1_snap.fits;15.3211;26523.9;13.0211;0
20180103192419267_VALMEZ-R1_snap.fits;14.4802;26474.1;14.4021;0
20180103192519342_VALMEZ-R1_snap.fits;15.5723;26452.1;14.4551;0
20180103192619416_VALMEZ-R1_snap.fits;15.0047;26529.8;14.5053;0
20180103192719491_VALMEZ-R1_snap.fits;14.0146;26500.5;12.8508;0
20180103192819566_VALMEZ-R1_snap.fits;15.0974;26523.9;13.3184;0
20180103192919640_VALMEZ-R1_snap.fits;13.8671;26543;14.785;0
20180103193019715_VALMEZ-R1_snap.fits;13.7572;26449.2;11.6849;0
20180103193139758_VALMEZ-R1_met.fits;13.194;26504.9;42.2002;0.170667
20180103193119790_VALMEZ-R1_snap.fits;13.6754;26522.5;14.1617;0
20180103193219864_VALMEZ-R1_snap.fits;16.2576;26468.3;12.3955;0
20180103193331886_VALMEZ-R1_met.fits;13.1739;26506.3;27.8004;0.341333
20180103193319939_VALMEZ-R1_snap.fits;14.6336;26515.1;12.0317;0
20180103193455854_VALMEZ-R1_met.fits;14.7288;26502;349.954;0.341333
20180103193420014_VALMEZ-R1_snap.fits;12.576;26509.3;12.4151;0
20180103193520088_VALMEZ-R1_snap.fits;13.6614;26499;9.43073;0
20180103193620163_VALMEZ-R1_snap.fits;14.3676;26469.7;14.9862;0
20180103193807512_VALMEZ-R1_met.fits;14.6158;26499;71.4025;0.170667
20180103193720238_VALMEZ-R1_snap.fits;11.6429;26532.7;12.1;0
20180103193820312_VALMEZ-R1_snap.fits;12.4661;26481.4;11.9993;0
20180103193920387_VALMEZ-R1_snap.fits;13.0635;26547.4;15.0018;0
20180103194020462_VALMEZ-R1_snap.fits;15.2008;26518.1;13.8601;0
20180103194120536_VALMEZ-R1_snap.fits;15.9162;26481.4;14.3082;0
20180103194220611_VALMEZ-R1_snap.fits;14.7028;26537.1;11.6187;0
20180103194356696_VALMEZ-R1_met.fits;12.5547;26477.1;31.1723;0.170667
20180103194320686_VALMEZ-R1_snap.fits;12.6258;26472.7;14.7639;0
20180103194502232_VALMEZ-R1_met.fits;15.4245;26500.5;55.466;0.341333
20180103194420760_VALMEZ-R1_snap.fits;14.8053;26537.1;14.8011;0
20180103194520835_VALMEZ-R1_snap.fits;15.6225;26507.8;14.3309;0
20180103194620910_VALMEZ-R1_snap.fits;16.4688;26509.3;11.5429;0
20180103194720984_VALMEZ-R1_snap.fits;15.0776;26506.3;12.1431;0
20180103194850243_VALMEZ-R1_met.fits;15.1303;26500.5;52.2441;0.341333
20180103194821059_VALMEZ-R1_snap.fits;12.3408;26534.2;10.0704;0
20180103194921134_VALMEZ-R1_snap.fits;14.0062;26540;11.2834;0
20180103195021208_VALMEZ-R1_snap.fits;16.5788;26455.1;13.7449;0
20180103195133400_VALMEZ-R1_met.fits;15.6476;26504.9;52.3505;0.341333
20180103195121283_VALMEZ-R1_snap.fits;14.7882;26499;15.6819;0
20180103195304707_VALMEZ-R1_met.fits;12.0062;26500.5;29.3994;0.170667
20180103195221358_VALMEZ-R1_snap.fits;13.1686;26460.9;13.8929;0
20180103195321432_VALMEZ-R1_snap.fits;13.1003;26490.2;12.0104;0
20180103195421507_VALMEZ-R1_snap.fits;14.2045;26541.5;11.7281;0
20180103195521582_VALMEZ-R1_snap.fits;14.4072;26453.6;15.407;0
20180103195621656_VALMEZ-R1_snap.fits;13.848;26519.5;15.1939;0
20180103195721731_VALMEZ-R1_snap.fits;13.9194;26531.2;15.3463;0
20180103195821806_VALMEZ-R1_snap.fits;14.6424;26455.1;15.3649;0
20180103195921880_VALMEZ-R1_snap.fits;12.8775;26453.6;14.9417;0
