# file name; noise; peak f.; mag.; duration
20180103060019310_VALMEZ-R1_snap.fits;12.3185;26541.5;11.222;0
20180103060119384_VALMEZ-R1_snap.fits;15.8484;26460.9;9.84672;0
20180103060219459_VALMEZ-R1_snap.fits;12.3195;26471.2;12.8409;0
20180103060408515_VALMEZ-R1_met.fits;12.5039;26499;27.8237;0.170667
20180103060415512_VALMEZ-R1_met.fits;10.7348;26503.4;23.4932;0.170667
20180103060319534_VALMEZ-R1_snap.fits;14.0023;26472.7;12.4755;0
20180103060419608_VALMEZ-R1_snap.fits;12.0261;26516.6;10.1578;0
20180103060519683_VALMEZ-R1_snap.fits;13.5779;26449.2;14.0147;0
20180103060619758_VALMEZ-R1_snap.fits;13.6827;26516.6;10.1464;0
20180103060753283_VALMEZ-R1_met.fits;11.0729;26494.6;31.5584;0.512
20180103060719832_VALMEZ-R1_snap.fits;13.3337;26496.1;10.0751;0
20180103060819907_VALMEZ-R1_snap.fits;11.3829;26547.4;11.237;0
20180103060919982_VALMEZ-R1_snap.fits;14.0673;26500.5;12.5311;0
20180103061020056_VALMEZ-R1_snap.fits;11.7981;26510.7;9.2123;0
20180103061120131_VALMEZ-R1_snap.fits;13.3863;26455.1;9.50048;0
20180103061220206_VALMEZ-R1_snap.fits;13.195;26471.2;10.4087;0
20180103061400558_VALMEZ-R1_met.fits;14.2513;26499;32.2668;0.170667
20180103061320280_VALMEZ-R1_snap.fits;12.3181;26469.7;8.63575;0
20180103061420355_VALMEZ-R1_snap.fits;13.6078;26506.3;10.0253;0
20180103061520430_VALMEZ-R1_snap.fits;11.3463;26462.4;10.62;0
20180103061620504_VALMEZ-R1_snap.fits;11.3416;26529.8;13.1689;0
20180103061720579_VALMEZ-R1_snap.fits;12.3333;26487.3;10.934;0
20180103061911171_VALMEZ-R1_met.fits;10.4673;26500.5;22.7962;0.170667
20180103061820654_VALMEZ-R1_snap.fits;10.8623;26537.1;9.96395;0
20180103061920728_VALMEZ-R1_snap.fits;13.5731;26480;11.2391;0
20180103062020803_VALMEZ-R1_snap.fits;12.4378;26537.1;7.89551;0
20180103062211224_VALMEZ-R1_met.fits;12.833;26503.4;43.7331;0.341333
20180103062120878_VALMEZ-R1_snap.fits;12.9962;26538.6;11.4998;0
20180103062220952_VALMEZ-R1_snap.fits;14.2213;26488.8;8.72786;0
20180103062321027_VALMEZ-R1_snap.fits;11.863;26478.5;11.0746;0
20180103062421102_VALMEZ-R1_snap.fits;11.4635;26493.2;11.4976;0
20180103062521176_VALMEZ-R1_snap.fits;12.1918;26469.7;14.1024;0
20180103062621251_VALMEZ-R1_snap.fits;13.984;26455.1;10.0787;0
20180103062721326_VALMEZ-R1_snap.fits;11.137;26521;10.5929;0
20180103062821400_VALMEZ-R1_snap.fits;13.5323;26482.9;12.8139;0
20180103062921475_VALMEZ-R1_snap.fits;12.8404;26449.2;9.54151;0
20180103063021550_VALMEZ-R1_snap.fits;11.3078;26488.8;12.4066;0
20180103063121624_VALMEZ-R1_snap.fits;14.874;26450.7;11.5078;0
20180103063221699_VALMEZ-R1_snap.fits;13.6505;26545.9;11.7497;0
20180103063352664_VALMEZ-R1_met.fits;15.9937;26491.7;95.523;0.341333
20180103063415192_VALMEZ-R1_met.fits;10.911;26500.5;27.3933;1.19467
20180103063321774_VALMEZ-R1_snap.fits;12.282;26547.4;10.9819;0
20180103063421848_VALMEZ-R1_snap.fits;12.3663;26500.5;10.4596;0
20180103063521923_VALMEZ-R1_snap.fits;11.0612;26488.8;8.99591;0
20180103063621998_VALMEZ-R1_snap.fits;11.3719;26513.7;10.5882;0
20180103063817880_VALMEZ-R1_met.fits;11.2726;26477.1;23.377;0.341333
20180103063722072_VALMEZ-R1_snap.fits;12.3644;26468.3;10.9468;0
20180103063822147_VALMEZ-R1_snap.fits;12.7742;26478.5;13.7129;0
20180103063922222_VALMEZ-R1_snap.fits;13.1986;26490.2;12.5612;0
20180103064022296_VALMEZ-R1_snap.fits;10.7432;26518.1;10.6167;0
20180103064122371_VALMEZ-R1_snap.fits;12.3813;26478.5;9.71059;0
20180103064256579_VALMEZ-R1_met.fits;12.1786;26497.6;37.9418;1.024
20180103064222446_VALMEZ-R1_snap.fits;11.8617;26455.1;11.9933;0
20180103064333614_VALMEZ-R1_met.fits;11.271;26493.2;22.7419;0.170667
20180103064322520_VALMEZ-R1_snap.fits;10.3005;26538.6;8.34023;0
20180103064422595_VALMEZ-R1_snap.fits;12.2382;26497.6;9.93245;0
20180103064606872_VALMEZ-R1_met.fits;12.2436;26488.8;30.1151;0.170667
20180103064616942_VALMEZ-R1_met.fits;12.9152;26488.8;27.3035;0.170667
20180103064522670_VALMEZ-R1_snap.fits;12.3517;26500.5;10.3855;0
20180103064648174_VALMEZ-R1_met.fits;12.7726;26496.1;27.0805;0.341333
20180103064622744_VALMEZ-R1_snap.fits;11.9954;26531.2;11.0027;0
20180103064722819_VALMEZ-R1_snap.fits;10.9964;26469.7;13.6774;0
20180103064851054_VALMEZ-R1_met.fits;14.5354;26503.4;47.1015;0.170667
20180103064822894_VALMEZ-R1_snap.fits;16.1098;26503.4;11.6914;0
20180103064922968_VALMEZ-R1_snap.fits;11.7567;26466.8;10.5652;0
20180103065023043_VALMEZ-R1_snap.fits;13.9544;26463.9;11.1848;0
20180103065123118_VALMEZ-R1_snap.fits;13.2991;26475.6;9.11388;0
20180103065223192_VALMEZ-R1_snap.fits;11.5381;26455.1;10.5173;0
20180103065416174_VALMEZ-R1_met.fits;11.7899;26534.2;28.3361;0.170667
20180103065323267_VALMEZ-R1_snap.fits;12.1371;26532.7;12.5433;0
20180103065423342_VALMEZ-R1_snap.fits;13.4836;26491.7;12.1722;0
20180103065523416_VALMEZ-R1_snap.fits;15.0783;26545.9;9.97461;0
20180103065645166_VALMEZ-R1_met.fits;11.2314;26496.1;97.4535;0.512
20180103065623491_VALMEZ-R1_snap.fits;11.3426;26482.9;10.8819;0
20180103065723566_VALMEZ-R1_snap.fits;11.3424;26506.3;11.4132;0
20180103065834051_VALMEZ-R1_met.fits;12.4126;26488.8;27.419;0.170667
20180103065823640_VALMEZ-R1_snap.fits;13.2836;26534.2;13.6072;0
20180103065927982_VALMEZ-R1_met.fits;12.9001;26504.9;63.2351;1.87733
20180103065947096_VALMEZ-R1_met.fits;11.4067;26499;29.424;0.170667
20180103070005187_VALMEZ-R1_met.fits;14.4929;26494.6;40.759;0.170667
20180103065923715_VALMEZ-R1_snap.fits;12.9289;26459.5;10.9178;0
