# file name; noise; peak f.; mag.; duration
20180103030005870_VALMEZ-R1_snap.fits;12.4373;26528.3;9.53555;0
20180103030105944_VALMEZ-R1_snap.fits;14.2007;26515.1;16.5363;0
20180103030256195_VALMEZ-R1_met.fits;14.2376;26515.1;58.4892;0.170667
20180103030206019_VALMEZ-R1_snap.fits;13.6286;26522.5;12.0466;0
20180103030306094_VALMEZ-R1_snap.fits;13.2802;26456.5;13.2382;0
20180103030424942_VALMEZ-R1_met.fits;10.5988;26497.6;23.6653;0.170667
20180103030406168_VALMEZ-R1_snap.fits;13.8026;26491.7;14.1327;0
20180103030540206_VALMEZ-R1_met.fits;12.1572;26497.6;108.886;1.36533
20180103030506243_VALMEZ-R1_snap.fits;11.9418;26503.4;8.99651;0
20180103030606318_VALMEZ-R1_snap.fits;14.7344;26510.7;11.7329;0
20180103030713390_VALMEZ-R1_met.fits;15.423;26503.4;48.1717;1.536
20180103030706392_VALMEZ-R1_snap.fits;12.8457;26453.6;11.3893;0
20180103030806467_VALMEZ-R1_snap.fits;15.1592;26484.4;12.0294;0
20180103030906542_VALMEZ-R1_snap.fits;13.9298;26502;10.8385;0
20180103031034947_VALMEZ-R1_met.fits;12.8287;26510.7;31.8024;0.170667
20180103031006616_VALMEZ-R1_snap.fits;13.883;26491.7;12.4773;0
20180103031106179_VALMEZ-R1_met.fits;12.7147;26521;28.1152;0.512
20180103031113006_VALMEZ-R1_met.fits;11.6791;26502;120.233;0.341333
20180103031157208_VALMEZ-R1_met.fits;14.4252;26493.2;30.5956;0.170667
20180103031106691_VALMEZ-R1_snap.fits;16.5844;26506.3;12.506;0
20180103031237315_VALMEZ-R1_met.fits;12.5475;26519.5;36.1531;0.512
20180103031206766_VALMEZ-R1_snap.fits;13.9521;26468.3;11.0642;0
20180103031306840_VALMEZ-R1_snap.fits;13.9228;26463.9;11.1803;0
20180103031406915_VALMEZ-R1_snap.fits;12.7578;26491.7;11.0307;0
20180103031523374_VALMEZ-R1_met.fits;12.0815;26523.9;37.8234;2.90133
20180103031506990_VALMEZ-R1_snap.fits;12.606;26482.9;11.1416;0
20180103031607064_VALMEZ-R1_snap.fits;15.9008;26488.8;10.2767;0
20180103031734446_VALMEZ-R1_met.fits;14.9489;26516.6;90.0762;0.341333
20180103031707139_VALMEZ-R1_snap.fits;12.5606;26474.1;11.3424;0
20180103031839811_VALMEZ-R1_met.fits;14.2077;26490.2;44.5868;0.341333
20180103031807214_VALMEZ-R1_snap.fits;14.7043;26468.3;12.046;0
20180103031907288_VALMEZ-R1_snap.fits;13.6423;26507.8;14.7413;0
20180103032046616_VALMEZ-R1_met.fits;14.5851;26497.6;30.705;0.341333
20180103032007363_VALMEZ-R1_snap.fits;13.0317;26460.9;15.6623;0
20180103032107438_VALMEZ-R1_snap.fits;13.4289;26537.1;15.285;0
20180103032219630_VALMEZ-R1_met.fits;14.5471;26503.4;82.4682;0.341333
20180103032237379_VALMEZ-R1_met.fits;13.4377;26494.6;40.7984;0.170667
20180103032207512_VALMEZ-R1_snap.fits;13.5953;26480;11.517;0
20180103032344451_VALMEZ-R1_met.fits;13.4911;26504.9;29.4796;0.341333
20180103032307587_VALMEZ-R1_snap.fits;11.3583;26488.8;10.7045;0
20180103032407662_VALMEZ-R1_snap.fits;12.5022;26455.1;12.3067;0
20180103032540675_VALMEZ-R1_met.fits;11.9734;26529.8;41.6886;0.170667
20180103032507736_VALMEZ-R1_snap.fits;15.7434;26463.9;13.3509;0
20180103032629998_VALMEZ-R1_met.fits;12.6453;26499;38.2312;0.170667
20180103032607811_VALMEZ-R1_snap.fits;11.5552;26538.6;12.0526;0
20180103032707886_VALMEZ-R1_snap.fits;12.836;26526.9;10.1219;0
20180103032807960_VALMEZ-R1_snap.fits;12.2586;26453.6;12.7635;0
20180103032908035_VALMEZ-R1_snap.fits;14.9267;26487.3;13.5439;0
20180103033008110_VALMEZ-R1_snap.fits;15.7088;26482.9;13.0348;0
20180103033108184_VALMEZ-R1_snap.fits;11.3047;26456.5;13.7341;0
20180103033208259_VALMEZ-R1_snap.fits;13.6601;26513.7;15.2701;0
20180103033308334_VALMEZ-R1_snap.fits;14.8853;26515.1;10.3368;0
20180103033408408_VALMEZ-R1_snap.fits;11.3212;26500.5;14.0942;0
20180103033508483_VALMEZ-R1_snap.fits;14.3109;26544.4;13.3017;0
20180103033629038_VALMEZ-R1_met.fits;12.6984;26496.1;41.2977;0.170667
20180103033608558_VALMEZ-R1_snap.fits;16.933;26509.3;13.0346;0
20180103033710851_VALMEZ-R1_met.fits;12.4561;26499;27.6246;1.19467
20180103033708632_VALMEZ-R1_snap.fits;12.6868;26484.4;13.7399;0
20180103033808707_VALMEZ-R1_snap.fits;14.9271;26543;10.2555;0
20180103033912024_VALMEZ-R1_met.fits;14.3139;26496.1;31.0967;0.170667
20180103033953155_VALMEZ-R1_met.fits;13.3984;26500.5;40.6491;0.341333
20180103033908782_VALMEZ-R1_snap.fits;11.8338;26509.3;14.4865;0
20180103034012440_VALMEZ-R1_met.fits;14.1548;26502;86.7809;0.170667
20180103034008856_VALMEZ-R1_snap.fits;14.6652;26516.6;12.0418;0
20180103034116099_VALMEZ-R1_met.fits;13.0875;26504.9;38.1205;3.24267
20180103034144430_VALMEZ-R1_met.fits;12.3092;26510.7;79.0283;0.170667
20180103034108931_VALMEZ-R1_snap.fits;13.1345;26482.9;12.0676;0
20180103034209006_VALMEZ-R1_snap.fits;14.7666;26528.3;12.3957;0
20180103034346286_VALMEZ-R1_met.fits;14.6819;26506.3;34.3937;0.170667
20180103034309080_VALMEZ-R1_snap.fits;11.7407;26537.1;13.9387;0
20180103034504451_VALMEZ-R1_met.fits;12.8412;26513.7;26.2534;0.170667
20180103034409155_VALMEZ-R1_snap.fits;15.6109;26491.7;11.7536;0
20180103034520323_VALMEZ-R1_met.fits;14.4699;26494.6;57.7253;0.341333
20180103034602648_VALMEZ-R1_met.fits;14.6877;26503.4;41.5265;0.170667
20180103034509230_VALMEZ-R1_snap.fits;12.1561;26506.3;11.0797;0
20180103034620227_VALMEZ-R1_met.fits;13.5576;26519.5;59.8978;0.682667
20180103034609304_VALMEZ-R1_snap.fits;11.6771;26516.6;9.6254;0
20180103034736856_VALMEZ-R1_met.fits;12.3417;26499;25.0059;0.170667
20180103034752728_VALMEZ-R1_met.fits;11.0413;26503.4;25.9906;6.31467
20180103034709379_VALMEZ-R1_snap.fits;16.2955;26529.8;12.1215;0
20180103034809454_VALMEZ-R1_snap.fits;11.8971;26452.1;12.8802;0
20180103034942296_VALMEZ-R1_met.fits;11.4313;26509.3;67.0242;0.170667
20180103034909528_VALMEZ-R1_snap.fits;15.853;26456.5;11.7621;0
20180103035009603_VALMEZ-R1_snap.fits;12.0369;26497.6;12.1925;0
20180103035159171_VALMEZ-R1_met.fits;11.9042;26500.5;27.1958;0.170667
20180103035109678_VALMEZ-R1_snap.fits;11.9728;26475.6;10.1313;0
20180103035234499_VALMEZ-R1_met.fits;13.6837;26502;63.7451;0.170667
20180103035209752_VALMEZ-R1_snap.fits;14.7379;26522.5;12.9964;0
20180103035309827_VALMEZ-R1_snap.fits;15.4065;26540;9.19741;0
20180103035504686_VALMEZ-R1_met.fits;13.093;26500.5;35.0963;0.170667
20180103035409902_VALMEZ-R1_snap.fits;12.6735;26472.7;12.6921;0
20180103035554179_VALMEZ-R1_met.fits;12.6521;26509.3;66.2188;0.853333
20180103035509976_VALMEZ-R1_snap.fits;14.2465;26471.2;10.9263;0
20180103035610051_VALMEZ-R1_snap.fits;17.6246;26519.5;14.4978;0
20180103035710126_VALMEZ-R1_snap.fits;15.3866;26465.3;12.6362;0
20180103035810200_VALMEZ-R1_snap.fits;12.2295;26471.2;13.2391;0
20180103035908056_VALMEZ-R1_met.fits;15.8253;26509.3;190.888;0.341333
20180103035910275_VALMEZ-R1_snap.fits;13.7492;26469.7;10.8521;0
