# file name; noise; peak f.; mag.; duration
20180103100037230_VALMEZ-R1_snap.fits;12.4707;26544.4;7.1999;0
20180103100137304_VALMEZ-R1_snap.fits;12.1826;26466.8;9.85579;0
20180103100237379_VALMEZ-R1_snap.fits;12.2992;26531.2;8.61358;0
20180103100337454_VALMEZ-R1_snap.fits;12.4763;26538.6;9.68331;0
20180103100437528_VALMEZ-R1_snap.fits;12.8233;26456.5;9.95817;0
20180103100537603_VALMEZ-R1_snap.fits;17.0974;26502;7.88036;0
20180103100637678_VALMEZ-R1_snap.fits;11.956;26468.3;9.18949;0
20180103100737752_VALMEZ-R1_snap.fits;13.948;26515.1;10.265;0
20180103100837827_VALMEZ-R1_snap.fits;14.2987;26534.2;10.8466;0
20180103100937902_VALMEZ-R1_snap.fits;11.5262;26541.5;7.65617;0
20180103101037976_VALMEZ-R1_snap.fits;11.1855;26494.6;9.42576;0
20180103101138051_VALMEZ-R1_snap.fits;9.43867;26469.7;8.75376;0
20180103101238126_VALMEZ-R1_snap.fits;10.5921;26490.2;8.55433;0
20180103101338200_VALMEZ-R1_snap.fits;12.2226;26543;11.6683;0
20180103101438275_VALMEZ-R1_snap.fits;12.6544;26494.6;11.5842;0
20180103101538350_VALMEZ-R1_snap.fits;12.7952;26500.5;10.4103;0
20180103101638424_VALMEZ-R1_snap.fits;11.4348;26496.1;13.4509;0
20180103101738499_VALMEZ-R1_snap.fits;11.6016;26466.8;11.2574;0
20180103101838574_VALMEZ-R1_snap.fits;13.3855;26500.5;10.5013;0
20180103101938648_VALMEZ-R1_snap.fits;12.1512;26541.5;11.6518;0
20180103102038723_VALMEZ-R1_snap.fits;10.4953;26513.7;11.2326;0
20180103102138798_VALMEZ-R1_snap.fits;12.5004;26463.9;11.4355;0
20180103102238872_VALMEZ-R1_snap.fits;12.6308;26455.1;8.90998;0
20180103102338947_VALMEZ-R1_snap.fits;13.3644;26487.3;11.0198;0
20180103102439022_VALMEZ-R1_snap.fits;14.3002;26491.7;13.8949;0
20180103102539096_VALMEZ-R1_snap.fits;12.8612;26513.7;12.8341;0
20180103102639171_VALMEZ-R1_snap.fits;12.3537;26537.1;8.97635;0
20180103102739246_VALMEZ-R1_snap.fits;14.4853;26547.4;10.4548;0
20180103102839320_VALMEZ-R1_snap.fits;11.1372;26463.9;9.85639;0
20180103102939395_VALMEZ-R1_snap.fits;12.1644;26512.2;15.1391;0
20180103103039470_VALMEZ-R1_snap.fits;13.648;26509.3;11.0712;0
20180103103139544_VALMEZ-R1_snap.fits;12.5363;26507.8;12.1572;0
20180103103239619_VALMEZ-R1_snap.fits;13.3309;26519.5;11.425;0
20180103103339694_VALMEZ-R1_snap.fits;11.4172;26455.1;8.58496;0
20180103103439768_VALMEZ-R1_snap.fits;12.7917;26499;8.63917;0
20180103103539843_VALMEZ-R1_snap.fits;10.8138;26452.1;9.96504;0
20180103103639918_VALMEZ-R1_snap.fits;13.1213;26485.8;13.4294;0
20180103103739992_VALMEZ-R1_snap.fits;11.1013;26474.1;10.9476;0
20180103103840067_VALMEZ-R1_snap.fits;10.39;26449.2;13.1938;0
20180103103940142_VALMEZ-R1_snap.fits;13.3526;26512.2;11.0409;0
20180103104040216_VALMEZ-R1_snap.fits;13.8936;26494.6;9.67702;0
20180103104140291_VALMEZ-R1_snap.fits;12.4961;26518.1;10.3385;0
20180103104240366_VALMEZ-R1_snap.fits;13.7325;26488.8;8.64576;0
20180103104340440_VALMEZ-R1_snap.fits;10.6944;26468.3;10.5121;0
20180103104440515_VALMEZ-R1_snap.fits;11.7883;26472.7;14.4443;0
20180103104540590_VALMEZ-R1_snap.fits;14.7085;26523.9;11.287;0
20180103104640664_VALMEZ-R1_snap.fits;12.3395;26513.7;13.0208;0
20180103104740739_VALMEZ-R1_snap.fits;12.275;26528.3;13.7723;0
20180103104840814_VALMEZ-R1_snap.fits;11.7912;26460.9;11.1981;0
20180103104940888_VALMEZ-R1_snap.fits;12.6454;26515.1;9.13875;0
20180103105040963_VALMEZ-R1_snap.fits;11.7129;26481.4;11.2549;0
20180103105141038_VALMEZ-R1_snap.fits;13.9797;26494.6;9.70431;0
20180103105241112_VALMEZ-R1_snap.fits;13.1813;26540;12.214;0
20180103105341187_VALMEZ-R1_snap.fits;13.427;26540;8.06043;0
20180103105441262_VALMEZ-R1_snap.fits;12.9638;26516.6;10.2845;0
20180103105541336_VALMEZ-R1_snap.fits;13.5314;26481.4;12.2859;0
20180103105641411_VALMEZ-R1_snap.fits;13.4016;26480;8.71881;0
20180103105741486_VALMEZ-R1_snap.fits;12.7789;26516.6;12.6151;0
20180103105841560_VALMEZ-R1_snap.fits;10.4039;26507.8;10.9626;0
20180103105941635_VALMEZ-R1_snap.fits;13.1123;26474.1;11.7054;0
