# file name; noise; peak f.; mag.; duration
20180103110041710_VALMEZ-R1_snap.fits;11.1035;26500.5;9.8104;0
20180103110141784_VALMEZ-R1_snap.fits;11.5873;26494.6;8.81068;0
20180103110241859_VALMEZ-R1_snap.fits;15.1151;26521;12.8408;0
20180103110341934_VALMEZ-R1_snap.fits;11.8759;26455.1;10.832;0
20180103110442008_VALMEZ-R1_snap.fits;11.8356;26535.6;13.6488;0
20180103110542083_VALMEZ-R1_snap.fits;13.8044;26543;10.3166;0
20180103110642158_VALMEZ-R1_snap.fits;11.3321;26534.2;8.63386;0
20180103110742232_VALMEZ-R1_snap.fits;12.1437;26493.2;10.2528;0
20180103110842307_VALMEZ-R1_snap.fits;11.6499;26541.5;12.3621;0
20180103110942382_VALMEZ-R1_snap.fits;11.825;26475.6;10.8582;0
20180103111042456_VALMEZ-R1_snap.fits;12.0117;26510.7;10.9767;0
20180103111142531_VALMEZ-R1_snap.fits;11.078;26531.2;14.7587;0
20180103111242606_VALMEZ-R1_snap.fits;12.3236;26544.4;12.2817;0
20180103111342680_VALMEZ-R1_snap.fits;11.7203;26541.5;7.83535;0
20180103111442755_VALMEZ-R1_snap.fits;14.7899;26523.9;9.96449;0
20180103111542830_VALMEZ-R1_snap.fits;12.602;26521;12.2456;0
20180103111642904_VALMEZ-R1_snap.fits;10.8345;26488.8;11.9476;0
20180103111742979_VALMEZ-R1_snap.fits;11.84;26460.9;10.665;0
20180103111843054_VALMEZ-R1_snap.fits;11.0125;26547.4;10.2755;0
20180103111943128_VALMEZ-R1_snap.fits;13.1438;26502;13.6399;0
20180103112043203_VALMEZ-R1_snap.fits;13.2657;26519.5;14.2607;0
20180103112143278_VALMEZ-R1_snap.fits;14.0815;26519.5;10.1519;0
20180103112243352_VALMEZ-R1_snap.fits;12.5961;26478.5;13.0584;0
20180103112343427_VALMEZ-R1_snap.fits;13.0158;26475.6;9.67019;0
20180103112443502_VALMEZ-R1_snap.fits;13.5221;26466.8;8.94309;0
20180103112543576_VALMEZ-R1_snap.fits;12.2644;26497.6;14.0531;0
20180103112643651_VALMEZ-R1_snap.fits;12.4373;26487.3;12.8469;0
20180103112743726_VALMEZ-R1_snap.fits;12.1399;26518.1;12.8047;0
20180103112843800_VALMEZ-R1_snap.fits;11.6225;26497.6;14.2289;0
20180103112943875_VALMEZ-R1_snap.fits;11.379;26515.1;11.3363;0
20180103113043950_VALMEZ-R1_snap.fits;11.9194;26513.7;11.8082;0
20180103113144024_VALMEZ-R1_snap.fits;13.6238;26507.8;11.6178;0
20180103113244099_VALMEZ-R1_snap.fits;13.7629;26515.1;10.8726;0
20180103113344174_VALMEZ-R1_snap.fits;12.6879;26529.8;12.5863;0
20180103113444248_VALMEZ-R1_snap.fits;12.9374;26474.1;12.089;0
20180103113544323_VALMEZ-R1_snap.fits;12.726;26507.8;13.1948;0
20180103113644398_VALMEZ-R1_snap.fits;14.6437;26481.4;12.2428;0
20180103113744472_VALMEZ-R1_snap.fits;14.3314;26488.8;10.1998;0
20180103113844547_VALMEZ-R1_snap.fits;15.986;26452.1;13.0599;0
20180103113944622_VALMEZ-R1_snap.fits;15.8677;26497.6;16.2883;0
20180103114044696_VALMEZ-R1_snap.fits;17.3791;26490.2;10.854;0
20180103114144771_VALMEZ-R1_snap.fits;15.2811;26462.4;8.55583;0
20180103114244846_VALMEZ-R1_snap.fits;13.4217;26510.7;12.8021;0
20180103114344920_VALMEZ-R1_snap.fits;15.0358;26503.4;13.3741;0
20180103114444995_VALMEZ-R1_snap.fits;14.2033;26466.8;9.17666;0
20180103114545070_VALMEZ-R1_snap.fits;16.3201;26519.5;11.1184;0
20180103114645144_VALMEZ-R1_snap.fits;10.447;26482.9;14.9715;0
20180103114745219_VALMEZ-R1_snap.fits;12.3342;26510.7;13.8541;0
20180103114845294_VALMEZ-R1_snap.fits;14.8866;26477.1;12.9223;0
20180103114945368_VALMEZ-R1_snap.fits;15.0941;26518.1;11.4112;0
20180103115045443_VALMEZ-R1_snap.fits;13.7106;26481.4;13.6412;0
20180103115145518_VALMEZ-R1_snap.fits;15.1187;26482.9;11.3593;0
20180103115245592_VALMEZ-R1_snap.fits;13.9652;26487.3;12.0834;0
20180103115345667_VALMEZ-R1_snap.fits;13.1659;26541.5;14.7307;0
20180103115445742_VALMEZ-R1_snap.fits;14.8833;26516.6;10.9714;0
20180103115545816_VALMEZ-R1_snap.fits;15.4279;26468.3;10.1412;0
20180103115645891_VALMEZ-R1_snap.fits;14.8626;26460.9;14.593;0
20180103115745966_VALMEZ-R1_snap.fits;14.3438;26485.8;12.4198;0
20180103115846040_VALMEZ-R1_snap.fits;10.7905;26535.6;11.4983;0
20180103115946115_VALMEZ-R1_snap.fits;14.3587;26523.9;10.5481;0
