# file name; noise; peak f.; mag.; duration
20180103050014830_VALMEZ-R1_snap.fits;10.9954;26491.7;12.3438;0
20180103050114904_VALMEZ-R1_snap.fits;13.1809;26521;11.0392;0
20180103050214638_VALMEZ-R1_met.fits;13.3803;26502;33.4568;0.170667
20180103050214979_VALMEZ-R1_snap.fits;13.1976;26472.7;13.7483;0
20180103050315054_VALMEZ-R1_snap.fits;14.6146;26469.7;9.86067;0
20180103050506670_VALMEZ-R1_met.fits;11.4729;26503.4;23.5479;0.170667
20180103050415128_VALMEZ-R1_snap.fits;12.8833;26475.6;11.8743;0
20180103050515203_VALMEZ-R1_snap.fits;15.4643;26472.7;11.3179;0
20180103050614766_VALMEZ-R1_met.fits;13.3289;26502;122.432;0.512
20180103050652483_VALMEZ-R1_met.fits;13.4305;26504.9;35.55;1.024
20180103050708184_VALMEZ-R1_met.fits;12.0187;26494.6;56.6099;0.170667
20180103050615278_VALMEZ-R1_snap.fits;14.4223;26513.7;9.68911;0
20180103050715352_VALMEZ-R1_snap.fits;14.9569;26538.6;12.3775;0
20180103050844099_VALMEZ-R1_met.fits;14.3748;26499;48.4278;0.170667
20180103050815427_VALMEZ-R1_snap.fits;17.1433;26484.4;11.2358;0
20180103050915502_VALMEZ-R1_snap.fits;14.0031;26506.3;12.9452;0
20180103051015576_VALMEZ-R1_snap.fits;15.4045;26496.1;10.206;0
20180103051115651_VALMEZ-R1_snap.fits;12.7075;26522.5;13.5394;0
20180103051308974_VALMEZ-R1_met.fits;13.7776;26502;42.1819;0.170667
20180103051215726_VALMEZ-R1_snap.fits;14.5782;26504.9;14.481;0
20180103051319726_VALMEZ-R1_met.fits;14.4551;26503.4;30.227;0.853333
20180103051315800_VALMEZ-R1_snap.fits;12.9645;26529.8;11.7184;0
20180103051415875_VALMEZ-R1_snap.fits;13.1187;26456.5;13.8315;0
20180103051521070_VALMEZ-R1_met.fits;13.2581;26503.4;28.6462;0.170667
20180103051515950_VALMEZ-R1_snap.fits;12.8629;26509.3;12.5182;0
20180103051616024_VALMEZ-R1_snap.fits;13.961;26478.5;10.994;0
20180103051716099_VALMEZ-R1_snap.fits;13.1935;26525.4;15.8291;0
20180103051816174_VALMEZ-R1_snap.fits;15.316;26507.8;13.9976;0
20180103051916248_VALMEZ-R1_snap.fits;14.5735;26455.1;11.8028;0
20180103052016323_VALMEZ-R1_snap.fits;13.0326;26458;10.924;0
20180103052156846_VALMEZ-R1_met.fits;12.4647;26512.2;33.4641;1.536
20180103052116398_VALMEZ-R1_snap.fits;13.0794;26540;12.4133;0
20180103052216472_VALMEZ-R1_snap.fits;12.5791;26499;12.4323;0
20180103052316547_VALMEZ-R1_snap.fits;12.3264;26535.6;10.8139;0
20180103052416622_VALMEZ-R1_snap.fits;13.5332;26547.4;11.9403;0
20180103052514136_VALMEZ-R1_met.fits;14.176;26487.3;32.0009;0.170667
20180103052516696_VALMEZ-R1_snap.fits;15.8613;26535.6;12.6194;0
20180103052616771_VALMEZ-R1_snap.fits;12.506;26453.6;12.2763;0
20180103052716846_VALMEZ-R1_snap.fits;12.8877;26545.9;8.62633;0
20180103052816920_VALMEZ-R1_snap.fits;11.7373;26497.6;9.89703;0
20180103052916995_VALMEZ-R1_snap.fits;13.6344;26477.1;12.1341;0
20180103053017070_VALMEZ-R1_snap.fits;13.9841;26453.6;14.054;0
20180103053117144_VALMEZ-R1_snap.fits;13.1343;26538.6;12.6749;0
20180103053254083_VALMEZ-R1_met.fits;11.5217;26487.3;58.1574;0.341333
20180103053217219_VALMEZ-R1_snap.fits;12.8105;26475.6;12.8249;0
20180103053317294_VALMEZ-R1_snap.fits;12.7977;26471.2;13.7574;0
20180103053429144_VALMEZ-R1_met.fits;14.1154;26500.5;33.0452;0.170667
20180103053417368_VALMEZ-R1_snap.fits;14.0235;26503.4;12.8688;0
20180103053517443_VALMEZ-R1_snap.fits;11.0966;26499;10.0264;0
20180103053617518_VALMEZ-R1_snap.fits;15.6492;26523.9;9.86438;0
20180103053717592_VALMEZ-R1_snap.fits;13.6508;26456.5;12.5766;0
20180103053817667_VALMEZ-R1_snap.fits;12.0903;26510.7;9.43518;0
20180103053917742_VALMEZ-R1_snap.fits;13.3983;26466.8;12.3421;0
20180103054017816_VALMEZ-R1_snap.fits;15.1527;26512.2;14.1207;0
20180103054148611_VALMEZ-R1_met.fits;14.905;26482.9;34.9016;0.170667
20180103054117891_VALMEZ-R1_snap.fits;13.138;26481.4;14.4416;0
20180103054257560_VALMEZ-R1_met.fits;12.015;26504.9;25.2901;0.170667
20180103054217966_VALMEZ-R1_snap.fits;12.6662;26481.4;11.3086;0
20180103054318040_VALMEZ-R1_snap.fits;12.353;26469.7;13.8818;0
20180103054418115_VALMEZ-R1_snap.fits;13.8251;26474.1;14.1069;0
20180103054518190_VALMEZ-R1_snap.fits;16.1524;26491.7;14.5248;0
20180103054651203_VALMEZ-R1_met.fits;12.9905;26497.6;30.3482;0.682667
20180103054618264_VALMEZ-R1_snap.fits;13.4182;26538.6;13.5895;0
20180103054718339_VALMEZ-R1_snap.fits;15.4236;26465.3;10.482;0
20180103054818414_VALMEZ-R1_snap.fits;13.3864;26512.2;10.5011;0
20180103054918488_VALMEZ-R1_snap.fits;13.8445;26450.7;15.1676;0
20180103055018563_VALMEZ-R1_snap.fits;13.7668;26453.6;13.7317;0
20180103055129390_VALMEZ-R1_met.fits;11.882;26499;34.6513;0.341333
20180103055118638_VALMEZ-R1_snap.fits;15.2156;26480;13.0533;0
20180103055218712_VALMEZ-R1_snap.fits;12.1704;26494.6;10.4045;0
20180103055351726_VALMEZ-R1_met.fits;14.0699;26497.6;30.4145;0.170667
20180103055318787_VALMEZ-R1_snap.fits;14.5369;26488.8;11.7775;0
20180103055418862_VALMEZ-R1_snap.fits;12.8746;26487.3;12.9298;0
20180103055518936_VALMEZ-R1_snap.fits;15.3762;26538.6;14.3017;0
20180103055619011_VALMEZ-R1_snap.fits;13.3257;26453.6;12.0407;0
20180103055719086_VALMEZ-R1_snap.fits;14.6441;26494.6;11.949;0
20180103055819160_VALMEZ-R1_snap.fits;14.9722;26504.9;14.7314;0
20180103055919235_VALMEZ-R1_snap.fits;16.4613;26496.1;12.2495;0
20180103060103342_VALMEZ-R1_met.fits;11.5813;26499;62.0299;1.024
