# file name; noise; peak f.; mag.; duration
20180103120046190_VALMEZ-R1_snap.fits;12.9677;26493.2;14.418;0
20180103120146264_VALMEZ-R1_snap.fits;13.0641;26547.4;9.75633;0
20180103120246339_VALMEZ-R1_snap.fits;12.2194;26460.9;12.0168;0
20180103120346414_VALMEZ-R1_snap.fits;13.3234;26535.6;10.5976;0
20180103120446488_VALMEZ-R1_snap.fits;11.8558;26519.5;12.2785;0
20180103120546563_VALMEZ-R1_snap.fits;14.2286;26468.3;16.4497;0
20180103120646638_VALMEZ-R1_snap.fits;14.7725;26529.8;10.9413;0
20180103120746712_VALMEZ-R1_snap.fits;15.1295;26487.3;14.8058;0
20180103120846787_VALMEZ-R1_snap.fits;14.9193;26484.4;14.2915;0
20180103120946862_VALMEZ-R1_snap.fits;11.7325;26474.1;10.7421;0
20180103121046936_VALMEZ-R1_snap.fits;13.0316;26488.8;9.70258;0
20180103121147011_VALMEZ-R1_snap.fits;14.3562;26506.3;10.3118;0
20180103121247086_VALMEZ-R1_snap.fits;13.6988;26477.1;11.2951;0
20180103121347160_VALMEZ-R1_snap.fits;13.1665;26490.2;11.2601;0
20180103121447235_VALMEZ-R1_snap.fits;11.4608;26502;11.9872;0
20180103121547310_VALMEZ-R1_snap.fits;14.5006;26547.4;10.9141;0
20180103121647384_VALMEZ-R1_snap.fits;15.1444;26477.1;11.6974;0
20180103121747459_VALMEZ-R1_snap.fits;12.2619;26452.1;9.96247;0
20180103121847534_VALMEZ-R1_snap.fits;16.6942;26493.2;12.7788;0
20180103121947608_VALMEZ-R1_snap.fits;12.5717;26515.1;11.5442;0
20180103122047683_VALMEZ-R1_snap.fits;15.5241;26480;11.7933;0
20180103122147758_VALMEZ-R1_snap.fits;13.7677;26538.6;12.6618;0
20180103122247832_VALMEZ-R1_snap.fits;13.6762;26543;9.7404;0
20180103122347907_VALMEZ-R1_snap.fits;13.2661;26510.7;11.9897;0
20180103122447982_VALMEZ-R1_snap.fits;12.3609;26503.4;10.3475;0
20180103122548056_VALMEZ-R1_snap.fits;12.5707;26496.1;10.8578;0
20180103122648131_VALMEZ-R1_snap.fits;12.1208;26523.9;10.3481;0
20180103122748206_VALMEZ-R1_snap.fits;11.6846;26481.4;13.2216;0
20180103122848280_VALMEZ-R1_snap.fits;14.7183;26499;12.4626;0
20180103122948355_VALMEZ-R1_snap.fits;13.2267;26449.2;13.9823;0
20180103123048430_VALMEZ-R1_snap.fits;10.3346;26538.6;10.9423;0
20180103123148504_VALMEZ-R1_snap.fits;13.0706;26450.7;12.3719;0
20180103123248579_VALMEZ-R1_snap.fits;14.4865;26499;12.5316;0
20180103123348654_VALMEZ-R1_snap.fits;11.4958;26488.8;10.9262;0
20180103123448728_VALMEZ-R1_snap.fits;13.3262;26450.7;10.4137;0
20180103123548803_VALMEZ-R1_snap.fits;12.0384;26519.5;12.1203;0
20180103123648878_VALMEZ-R1_snap.fits;13.1768;26468.3;10.8609;0
20180103123748952_VALMEZ-R1_snap.fits;14.4311;26522.5;10.1823;0
20180103123849027_VALMEZ-R1_snap.fits;13.6204;26497.6;11.065;0
20180103123949102_VALMEZ-R1_snap.fits;12.851;26481.4;11.0123;0
20180103124049176_VALMEZ-R1_snap.fits;14.8661;26484.4;9.87562;0
20180103124149251_VALMEZ-R1_snap.fits;13.8734;26541.5;12.5723;0
20180103124249326_VALMEZ-R1_snap.fits;15.4538;26459.5;13.0853;0
20180103124349400_VALMEZ-R1_snap.fits;13.096;26452.1;12.8506;0
20180103124449475_VALMEZ-R1_snap.fits;11.6663;26466.8;10.863;0
20180103124549550_VALMEZ-R1_snap.fits;13.2886;26487.3;11.7506;0
20180103124649624_VALMEZ-R1_snap.fits;12.8363;26493.2;10.4486;0
20180103124749699_VALMEZ-R1_snap.fits;11.1496;26529.8;10.5433;0
20180103124849774_VALMEZ-R1_snap.fits;10.1924;26465.3;11.8301;0
20180103124949848_VALMEZ-R1_snap.fits;11.6;26496.1;10.8239;0
20180103125049923_VALMEZ-R1_snap.fits;10.7668;26475.6;12.1666;0
20180103125149998_VALMEZ-R1_snap.fits;14.1967;26460.9;11.9198;0
20180103125250072_VALMEZ-R1_snap.fits;12.1481;26547.4;9.82178;0
20180103125350147_VALMEZ-R1_snap.fits;13.802;26465.3;11.7542;0
20180103125450222_VALMEZ-R1_snap.fits;12.5221;26465.3;9.4075;0
20180103125550296_VALMEZ-R1_snap.fits;13.9003;26491.7;10.7911;0
20180103125650371_VALMEZ-R1_snap.fits;12.1055;26453.6;10.6615;0
20180103125750446_VALMEZ-R1_snap.fits;14.6661;26449.2;11.6425;0
20180103125850520_VALMEZ-R1_snap.fits;10.9901;26500.5;12.0865;0
20180103125950595_VALMEZ-R1_snap.fits;13.1788;26490.2;10.405;0
