# file name; noise; peak f.; mag.; duration
20180103010056984_VALMEZ-R1_snap.fits;15.1818;26494.6;13.4211;0
20180103010157059_VALMEZ-R1_snap.fits;15.1093;26475.6;14.9775;0
20180103010257134_VALMEZ-R1_snap.fits;13.6299;26482.9;12.2103;0
20180103010358062_VALMEZ-R1_met.fits;15.1074;26493.2;88.9119;0.341333
20180103010357208_VALMEZ-R1_snap.fits;12.5549;26529.8;15.3567;0
20180103010457283_VALMEZ-R1_snap.fits;14.4781;26485.8;9.97934;0
20180103010557358_VALMEZ-R1_snap.fits;13.001;26493.2;13.2293;0
20180103010743000_VALMEZ-R1_met.fits;10.7938;26500.5;25.4311;0.170667
20180103010657432_VALMEZ-R1_snap.fits;12.7571;26541.5;12.1681;0
20180103010757507_VALMEZ-R1_snap.fits;15.6413;26487.3;10.0433;0
20180103010857582_VALMEZ-R1_snap.fits;13.8551;26515.1;13.5886;0
20180103011052440_VALMEZ-R1_met.fits;15.1415;26503.4;32.944;0.341333
20180103010957656_VALMEZ-R1_snap.fits;12.9105;26487.3;10.7817;0
20180103011057731_VALMEZ-R1_snap.fits;16.394;26500.5;1027.49;0
20180103011146200_VALMEZ-R1_met.fits;10.6267;26478.5;23.9723;20.6507
20180103011157806_VALMEZ-R1_snap.fits;14.5334;26540;11.9319;0
20180103011328942_VALMEZ-R1_met.fits;14.8923;26499;175.183;0.512
20180103011257880_VALMEZ-R1_snap.fits;14.2632;26450.7;13.686;0
20180103011357955_VALMEZ-R1_snap.fits;12.9371;26482.9;11.5994;0
20180103011459395_VALMEZ-R1_met.fits;13.8792;26518.1;57.0198;5.29067
20180103011458030_VALMEZ-R1_snap.fits;14.4889;26478.5;13.0474;0
20180103011558104_VALMEZ-R1_snap.fits;10.4266;26515.1;10.0224;0
20180103011718318_VALMEZ-R1_met.fits;11.3921;26487.3;87.8335;0.170667
20180103011742382_VALMEZ-R1_met.fits;12.4595;26499;107.035;0.512
20180103011658179_VALMEZ-R1_snap.fits;13.9865;26528.3;12.9656;0
20180103011846894_VALMEZ-R1_met.fits;15.3235;26509.3;35.8282;0.341333
20180103011758254_VALMEZ-R1_snap.fits;16.1238;26502;10.2555;0
20180103011858328_VALMEZ-R1_snap.fits;15.2886;26493.2;11.6573;0
20180103011958403_VALMEZ-R1_snap.fits;15.6753;26456.5;15.1073;0
20180103012058478_VALMEZ-R1_snap.fits;15.3552;26458;13.3491;0
20180103012158552_VALMEZ-R1_snap.fits;13.977;26487.3;11.3521;0
20180103012258627_VALMEZ-R1_snap.fits;14.6195;26538.6;15.0094;0
20180103012423960_VALMEZ-R1_met.fits;14.8593;26484.4;33.7837;0.170667
20180103012358702_VALMEZ-R1_snap.fits;14.4826;26496.1;14.4797;0
20180103012458776_VALMEZ-R1_snap.fits;14.2514;26459.5;11.2044;0
20180103012619331_VALMEZ-R1_met.fits;15.2954;26499;58.583;0.341333
20180103012558851_VALMEZ-R1_snap.fits;14.0171;26510.7;14.3574;0
20180103012658926_VALMEZ-R1_snap.fits;15.7039;26477.1;12.1893;0
20180103012759000_VALMEZ-R1_snap.fits;13.7166;26535.6;10.9152;0
20180103012859075_VALMEZ-R1_snap.fits;14.4144;26460.9;12.4523;0
20180103012959150_VALMEZ-R1_snap.fits;11.9841;26453.6;13.3697;0
20180103013059224_VALMEZ-R1_snap.fits;13.3454;26509.3;11.3093;0
20180103013239576_VALMEZ-R1_met.fits;13.6996;26496.1;58.5458;0.341333
20180103013159299_VALMEZ-R1_snap.fits;14.5858;26482.9;10.8193;0
20180103013259374_VALMEZ-R1_snap.fits;13.2913;26531.2;11.1395;0
20180103013359448_VALMEZ-R1_snap.fits;16.0642;26452.1;11.9179;0
20180103013459523_VALMEZ-R1_snap.fits;13.1556;26513.7;9.26358;0
20180103013559598_VALMEZ-R1_snap.fits;15.5332;26465.3;14.2514;0
20180103013659672_VALMEZ-R1_snap.fits;12.6388;26475.6;12.3541;0
20180103013759747_VALMEZ-R1_snap.fits;14.4693;26513.7;13.5105;0
20180103013859822_VALMEZ-R1_snap.fits;13.74;26468.3;11.0952;0
20180103014014744_VALMEZ-R1_met.fits;12.6665;26481.4;35.7716;0.341333
20180103014031982_VALMEZ-R1_met.fits;14.1071;26481.4;50.4239;0.512
20180103013959896_VALMEZ-R1_snap.fits;12.8766;26453.6;11.4934;0
20180103014059971_VALMEZ-R1_met.fits;14.1809;26497.6;31.4846;0.170667
20180103014102872_VALMEZ-R1_met.fits;13.0629;26499;27.7237;0.341333
20180103014059971_VALMEZ-R1_snap.fits;13.311;26521;13.2666;0
20180103014200046_VALMEZ-R1_snap.fits;13.1104;26541.5;15.0023;0
20180103014302339_VALMEZ-R1_met.fits;13.8002;26482.9;71.9206;0.341333
20180103014326574_VALMEZ-R1_met.fits;12.2315;26480;27.0938;0.170667
20180103014300120_VALMEZ-R1_snap.fits;12.6775;26468.3;10.6824;0
20180103014400195_VALMEZ-R1_snap.fits;12.8521;26516.6;10.1386;0
20180103014512387_VALMEZ-R1_met.fits;13.2749;26482.9;26.7603;0.170667
20180103014500270_VALMEZ-R1_snap.fits;14.4191;26453.6;13.6197;0
20180103014600344_VALMEZ-R1_snap.fits;14.3893;26485.8;13.8498;0
20180103014727555_VALMEZ-R1_met.fits;14.8272;26490.2;62.4815;0.341333
20180103014700419_VALMEZ-R1_snap.fits;14.1127;26472.7;9.1865;0
20180103014832579_VALMEZ-R1_met.fits;13.4637;26496.1;34.4826;0.341333
20180103014800494_VALMEZ-R1_snap.fits;14.1604;26518.1;13.9831;0
20180103014900568_VALMEZ-R1_snap.fits;15.9976;26509.3;11.0974;0
20180103015011907_VALMEZ-R1_met.fits;13.5786;26504.9;52.125;0.341333
20180103015025390_VALMEZ-R1_met.fits;13.7485;26510.7;53.6247;0.170667
20180103015000643_VALMEZ-R1_snap.fits;13.7322;26509.3;11.6792;0
20180103015100718_VALMEZ-R1_snap.fits;13.172;26510.7;13.7788;0
20180103015200792_VALMEZ-R1_snap.fits;14.2631;26485.8;12.8616;0
20180103015317251_VALMEZ-R1_met.fits;16.0344;26503.4;78.7789;0.512
20180103015300867_VALMEZ-R1_snap.fits;15.521;26518.1;12.6531;0
20180103015406744_VALMEZ-R1_met.fits;16.5345;26491.7;109.293;0.341333
20180103015412547_VALMEZ-R1_met.fits;15.2431;26490.2;31.0089;0.170667
20180103015400942_VALMEZ-R1_snap.fits;12.3666;26507.8;11.3765;0
20180103015501016_VALMEZ-R1_snap.fits;14.4625;26499;15.0834;0
20180103015601091_VALMEZ-R1_snap.fits;11.8726;26544.4;12.8821;0
20180103015701166_VALMEZ-R1_snap.fits;13.821;26459.5;15.8847;0
20180103015801240_VALMEZ-R1_snap.fits;15.785;26518.1;12.857;0
20180103015901315_VALMEZ-R1_snap.fits;16.6456;26529.8;11.6856;0
