# file name; noise; peak f.; mag.; duration
20180103040010350_VALMEZ-R1_snap.fits;15.4373;26545.9;11.3738;0
20180103040149678_VALMEZ-R1_met.fits;12.982;26497.6;29.3389;0.341333
20180103040152408_VALMEZ-R1_met.fits;12.3222;26506.3;42.2185;1.87733
20180103040201795_VALMEZ-R1_met.fits;12.9088;26490.2;27.794;1.19467
20180103040110424_VALMEZ-R1_snap.fits;11.7639;26497.6;11.4326;0
20180103040210499_VALMEZ-R1_snap.fits;14.1576;26500.5;9.75253;0
20180103040310574_VALMEZ-R1_snap.fits;12.6965;26535.6;15.9937;0
20180103040410648_VALMEZ-R1_snap.fits;10.96;26513.7;9.89024;0
20180103040510723_VALMEZ-R1_snap.fits;12.7804;26499;11.6402;0
20180103040646296_VALMEZ-R1_met.fits;11.3238;26497.6;30.6361;0.170667
20180103040610798_VALMEZ-R1_snap.fits;12.6553;26545.9;9.82484;0
20180103040710872_VALMEZ-R1_snap.fits;13.8831;26466.8;10.8177;0
20180103040810947_VALMEZ-R1_snap.fits;13.6243;26526.9;12.971;0
20180103040907608_VALMEZ-R1_met.fits;11.4657;26484.4;46.5792;0.170667
20180103040911022_VALMEZ-R1_snap.fits;13.3655;26485.8;14.8244;0
20180103041011096_VALMEZ-R1_snap.fits;13.6808;26497.6;14.728;0
20180103041122776_VALMEZ-R1_met.fits;12.609;26484.4;35.0583;0.170667
20180103041111171_VALMEZ-R1_snap.fits;12.0385;26462.4;12.6784;0
20180103041212099_VALMEZ-R1_met.fits;16.3935;26490.2;71.6991;0.341333
20180103041211246_VALMEZ-R1_snap.fits;12.9072;26488.8;11.8959;0
20180103041311320_VALMEZ-R1_snap.fits;11.5092;26531.2;12.6131;0
20180103041411395_VALMEZ-R1_snap.fits;13.2602;26513.7;13.2911;0
20180103041517614_VALMEZ-R1_met.fits;15.2537;26504.9;43.7413;0.170667
20180103041511470_VALMEZ-R1_snap.fits;13.4809;26522.5;10.6813;0
20180103041611544_VALMEZ-R1_snap.fits;15.0527;26529.8;11.692;0
20180103041711619_VALMEZ-R1_snap.fits;14.2644;26490.2;15.508;0
20180103041811694_VALMEZ-R1_snap.fits;12.8487;26544.4;12.4145;0
20180103041911768_VALMEZ-R1_snap.fits;12.1861;26496.1;10.4497;0
20180103042011843_VALMEZ-R1_snap.fits;11.7965;26512.2;12.4651;0
20180103042200216_VALMEZ-R1_met.fits;15.2293;26519.5;30.9656;0.170667
20180103042111918_VALMEZ-R1_snap.fits;14.3435;26521;12.0167;0
20180103042211992_VALMEZ-R1_snap.fits;13.8273;26452.1;11.5031;0
20180103042312067_VALMEZ-R1_snap.fits;13.1025;26474.1;10.5627;0
20180103042407875_VALMEZ-R1_met.fits;31.6109;26499;69.7396;1.536
20180103042412142_VALMEZ-R1_snap.fits;12.337;26534.2;12.5101;0
20180103042531672_VALMEZ-R1_met.fits;15.2397;26496.1;97.627;0.341333
20180103042602051_VALMEZ-R1_met.fits;12.9796;26512.2;37.0535;0.341333
20180103042512216_VALMEZ-R1_snap.fits;11.3324;26487.3;10.8945;0
20180103042612291_VALMEZ-R1_snap.fits;12.3464;26477.1;11.9068;0
20180103042713219_VALMEZ-R1_met.fits;14.6121;26490.2;34.1209;2.73067
20180103042712366_VALMEZ-R1_snap.fits;11.9825;26468.3;10.0968;0
20180103042812440_VALMEZ-R1_snap.fits;14.7627;26519.5;14.5428;0
20180103042912515_VALMEZ-R1_snap.fits;13.5418;26482.9;13.2626;0
20180103043012590_VALMEZ-R1_snap.fits;11.5412;26485.8;9.08018;0
20180103043112664_VALMEZ-R1_snap.fits;12.7692;26493.2;11.6363;0
20180103043228440_VALMEZ-R1_met.fits;12.6687;26506.3;39.2409;0.170667
20180103043212739_VALMEZ-R1_snap.fits;12.4831;26455.1;8.16735;0
20180103043312814_VALMEZ-R1_snap.fits;12.6285;26544.4;9.56255;0
20180103043412888_VALMEZ-R1_snap.fits;13.8903;26468.3;11.5639;0
20180103043512963_VALMEZ-R1_snap.fits;13.3993;26528.3;9.21486;0
20180103043653656_VALMEZ-R1_met.fits;14.3327;26497.6;104.12;0.341333
20180103043613038_VALMEZ-R1_snap.fits;15.4667;26491.7;13.1878;0
20180103043741784_VALMEZ-R1_met.fits;12.6416;26497.6;36.1542;0.170667
20180103043713112_VALMEZ-R1_snap.fits;15.4136;26460.9;12.7377;0
20180103043813187_VALMEZ-R1_snap.fits;11.4819;26493.2;13.1025;0
20180103043913262_VALMEZ-R1_snap.fits;12.1559;26504.9;12.2463;0
20180103044013336_VALMEZ-R1_snap.fits;14.0599;26478.5;10.6078;0
20180103044113411_VALMEZ-R1_snap.fits;13.9899;26487.3;14.1668;0
20180103044213486_VALMEZ-R1_snap.fits;13.845;26516.6;13.825;0
20180103044343939_VALMEZ-R1_met.fits;13.9715;26488.8;82.308;0.341333
20180103044313560_VALMEZ-R1_snap.fits;13.9955;26510.7;9.5512;0
20180103044413635_VALMEZ-R1_snap.fits;14.0137;26475.6;11.6232;0
20180103044513710_VALMEZ-R1_snap.fits;14.8376;26487.3;10.3976;0
20180103044613784_VALMEZ-R1_snap.fits;13.1311;26512.2;12.3241;0
20180103044713859_VALMEZ-R1_snap.fits;12.7416;26482.9;8.91297;0
20180103044846019_VALMEZ-R1_met.fits;14.8319;26506.3;45.4573;0.341333
20180103044813934_VALMEZ-R1_snap.fits;12.3903;26541.5;8.82966;0
20180103045008280_VALMEZ-R1_met.fits;12.9333;26529.8;114.349;0.512
20180103044914008_VALMEZ-R1_snap.fits;16.9197;26482.9;11.1266;0
20180103045014083_VALMEZ-R1_snap.fits;14.875;26487.3;11.9549;0
20180103045114158_VALMEZ-R1_snap.fits;12.9217;26458;13.025;0
20180103045233688_VALMEZ-R1_met.fits;14.1672;26494.6;36.5291;0.170667
20180103045214232_VALMEZ-R1_snap.fits;15.418;26487.3;17.3023;0
20180103045314307_VALMEZ-R1_snap.fits;14.2507;26535.6;10.9645;0
20180103045414382_VALMEZ-R1_snap.fits;13.6799;26529.8;10.858;0
20180103045512067_VALMEZ-R1_met.fits;12.3156;26506.3;27.4422;0.170667
20180103045607363_VALMEZ-R1_met.fits;12.4998;26496.1;59.97;0.170667
20180103045610606_VALMEZ-R1_met.fits;13.1675;26502;39.8925;0.170667
20180103045514456_VALMEZ-R1_snap.fits;14.7358;26543;12.421;0
20180103045614531_VALMEZ-R1_snap.fits;15.6256;26503.4;9.93906;0
20180103045714606_VALMEZ-R1_snap.fits;15.2844;26544.4;10.7852;0
20180103045906734_VALMEZ-R1_met.fits;14.7388;26482.9;59.2024;0.341333
20180103045814680_VALMEZ-R1_snap.fits;14.5826;26484.4;13.4465;0
20180103045914755_VALMEZ-R1_snap.fits;14.9089;26494.6;11.238;0
