# file name; noise; peak f.; mag.; duration
20180103070023790_VALMEZ-R1_snap.fits;11.3892;26490.2;11.1247;0
20180103070123864_VALMEZ-R1_snap.fits;12.4267;26455.1;11.1758;0
20180103070223939_VALMEZ-R1_snap.fits;11.5007;26500.5;9.23327;0
20180103070324014_VALMEZ-R1_snap.fits;11.8427;26540;9.00115;0
20180103070450371_VALMEZ-R1_met.fits;14.7997;26506.3;47.8769;0.170667
20180103070424088_VALMEZ-R1_snap.fits;14.9893;26450.7;12.5714;0
20180103070524163_VALMEZ-R1_snap.fits;12.6952;26496.1;11.0087;0
20180103070624238_VALMEZ-R1_snap.fits;12.1282;26547.4;8.37312;0
20180103070757934_VALMEZ-R1_met.fits;11.6825;26494.6;41.2417;0.170667
20180103070724312_VALMEZ-R1_snap.fits;13.6373;26449.2;12.0951;0
20180103070824387_VALMEZ-R1_snap.fits;14.7325;26485.8;10.0172;0
20180103070924462_VALMEZ-R1_snap.fits;13.5448;26528.3;8.28315;0
20180103071024536_VALMEZ-R1_snap.fits;14.7338;26482.9;9.2267;0
20180103071139288_VALMEZ-R1_met.fits;13.5347;26515.1;27.6729;0.170667
20180103071124611_VALMEZ-R1_snap.fits;12.2304;26484.4;12.8398;0
20180103071224686_VALMEZ-R1_snap.fits;14.2965;26502;11.6448;0
20180103071324760_VALMEZ-R1_snap.fits;11.9808;26466.8;9.72222;0
20180103071424835_VALMEZ-R1_snap.fits;12.8876;26491.7;10.4447;0
20180103071524910_VALMEZ-R1_snap.fits;11.6228;26452.1;10.926;0
20180103071624984_VALMEZ-R1_snap.fits;12.2746;26494.6;9.65816;0
20180103071725059_VALMEZ-R1_snap.fits;14.2292;26543;11.4733;0
20180103071842883_VALMEZ-R1_met.fits;13.3727;26506.3;37.2915;0.853333
20180103071825134_VALMEZ-R1_snap.fits;12.1107;26459.5;12.5984;0
20180103071925208_VALMEZ-R1_snap.fits;11.8529;26449.2;10.8374;0
20180103072025624_VALMEZ-R1_met.fits;12.76;26499;30.8049;0.341333
20180103072025283_VALMEZ-R1_snap.fits;12.0376;26529.8;10.06;0
20180103072125358_VALMEZ-R1_snap.fits;14.2959;26504.9;11.979;0
20180103072225432_VALMEZ-R1_snap.fits;14.0951;26538.6;11.393;0
20180103072347864_VALMEZ-R1_met.fits;11.583;26503.4;48.7239;0.170667
20180103072325507_VALMEZ-R1_snap.fits;12.8406;26541.5;12.5562;0
20180103072425582_VALMEZ-R1_snap.fits;12.7109;26515.1;9.76479;0
20180103072606958_VALMEZ-R1_met.fits;13.689;26491.7;34.3304;0.341333
20180103072525656_VALMEZ-R1_snap.fits;14.3737;26497.6;12.0793;0
20180103072717102_VALMEZ-R1_met.fits;12.1268;26493.2;90.5502;0.512
20180103072625731_VALMEZ-R1_snap.fits;10.8721;26493.2;24.9447;0
20180103072724099_VALMEZ-R1_met.fits;10.8721;26493.2;24.9447;0.170667
20180103072725806_VALMEZ-R1_snap.fits;12.9042;26535.6;12.8273;0
20180103072825880_VALMEZ-R1_snap.fits;12.3714;26547.4;11.6955;0
20180103073001795_VALMEZ-R1_met.fits;11.8515;26499;27.0963;0.170667
20180103073005891_VALMEZ-R1_met.fits;12.8289;26497.6;37.7755;0.341333
20180103072925955_VALMEZ-R1_snap.fits;12.8233;26529.8;10.32;0
20180103073107331_VALMEZ-R1_met.fits;12.7325;26496.1;49.9614;0.170667
20180103073026030_VALMEZ-R1_snap.fits;13.5484;26532.7;12.48;0
20180103073126104_VALMEZ-R1_snap.fits;9.85769;26472.7;12.0765;0
20180103073226179_VALMEZ-R1_snap.fits;10.5005;26512.2;10.7415;0
20180103073326254_VALMEZ-R1_snap.fits;11.1156;26468.3;13.2095;0
20180103073426328_VALMEZ-R1_snap.fits;11.1757;26484.4;11.5784;0
20180103073526403_VALMEZ-R1_snap.fits;12.1153;26482.9;8.31015;0
20180103073647299_VALMEZ-R1_met.fits;12.2185;26491.7;57.1772;0.512
20180103073626478_VALMEZ-R1_snap.fits;11.7513;26509.3;10.4647;0
20180103073726552_VALMEZ-R1_snap.fits;14.0493;26465.3;15.3229;0
20180103073914072_VALMEZ-R1_met.fits;10.8075;26509.3;29.017;0.341333
20180103073826627_VALMEZ-R1_snap.fits;12.2853;26456.5;8.91183;0
20180103073926702_VALMEZ-R1_snap.fits;10.1581;26460.9;10.9028;0
20180103074026776_VALMEZ-R1_snap.fits;11.5263;26471.2;9.18963;0
20180103074126851_VALMEZ-R1_snap.fits;13.8282;26459.5;13.999;0
20180103074226926_VALMEZ-R1_snap.fits;12.2246;26532.7;8.93102;0
20180103074353454_VALMEZ-R1_met.fits;13.7203;26499;71.3352;0.341333
20180103074327000_VALMEZ-R1_snap.fits;11.5465;26525.4;13.0415;0
20180103074434755_VALMEZ-R1_met.fits;11.0535;26499;26.2498;1.87733
20180103074427075_VALMEZ-R1_snap.fits;14.1425;26481.4;14.1845;0
20180103074549507_VALMEZ-R1_met.fits;12.2106;26502;45.528;0.170667
20180103074603502_VALMEZ-R1_met.fits;10.9588;26491.7;23.6955;0.512
20180103074527150_VALMEZ-R1_snap.fits;13.1377;26465.3;10.0554;0
20180103074700163_VALMEZ-R1_met.fits;13.0843;26509.3;30.8138;0.341333
20180103074627224_VALMEZ-R1_snap.fits;12.9019;26468.3;10.3984;0
20180103074727299_VALMEZ-R1_snap.fits;12.4127;26474.1;10.4179;0
20180103074915160_VALMEZ-R1_met.fits;13.6504;26494.6;33.9985;0.512
20180103074827374_VALMEZ-R1_snap.fits;12.6925;26512.2;9.04781;0
20180103074927448_VALMEZ-R1_snap.fits;12.725;26503.4;10.3472;0
20180103075027523_VALMEZ-R1_snap.fits;13.3198;26459.5;12.3687;0
20180103075151491_VALMEZ-R1_met.fits;12.303;26504.9;58.6535;0.341333
20180103075127598_VALMEZ-R1_snap.fits;12.6768;26537.1;10.5829;0
20180103075227672_VALMEZ-R1_snap.fits;14.3964;26529.8;7.6365;0
20180103075327747_VALMEZ-R1_snap.fits;13.2729;26512.2;10.46;0
20180103075427822_VALMEZ-R1_snap.fits;12.1223;26529.8;9.37219;0
20180103075544451_VALMEZ-R1_met.fits;14.3779;26497.6;106.242;0.853333
20180103075527896_VALMEZ-R1_snap.fits;12.6346;26472.7;8.69217;0
20180103075627971_VALMEZ-R1_snap.fits;13.7201;26482.9;10.9598;0
20180103075809688_VALMEZ-R1_met.fits;12.5308;26504.9;75.5016;0.512
20180103075728046_VALMEZ-R1_snap.fits;13.7187;26510.7;11.6282;0
20180103075828120_VALMEZ-R1_snap.fits;12.4208;26453.6;9.70131;0
20180103075928195_VALMEZ-R1_snap.fits;11.8554;26496.1;10.1411;0
