# file name; noise; peak f.; mag.; duration
20180103200021955_VALMEZ-R1_snap.fits;18.0001;26475.6;12.912;0
20180103200122030_VALMEZ-R1_snap.fits;14.9886;26474.1;10.505;0
20180103200222104_VALMEZ-R1_snap.fits;14.8544;26541.5;15.0144;0
20180103200331566_VALMEZ-R1_met.fits;15.1462;26496.1;32.6687;0.170667
20180103200322179_VALMEZ-R1_snap.fits;13.7075;26509.3;14.502;0
20180103200422254_VALMEZ-R1_snap.fits;12.7386;26513.7;10.4601;0
20180103200522328_VALMEZ-R1_snap.fits;12.115;26537.1;13.9199;0
20180103200622403_VALMEZ-R1_snap.fits;13.053;26518.1;11.2724;0
20180103200812654_VALMEZ-R1_met.fits;11.9934;26494.6;26.2256;0.170667
20180103200722478_VALMEZ-R1_snap.fits;16.2395;26538.6;10.7728;0
20180103200829720_VALMEZ-R1_met.fits;15.397;26502;31.6295;0.853333
20180103200856686_VALMEZ-R1_met.fits;17.209;26497.6;256.393;3.41333
20180103200822552_VALMEZ-R1_snap.fits;13.9528;26453.6;12.1634;0
20180103200923651_VALMEZ-R1_met.fits;13.2065;26494.6;34.7015;1.87733
20180103200933550_VALMEZ-R1_met.fits;12.5562;26496.1;49.634;0.341333
20180103200922627_VALMEZ-R1_snap.fits;14.0421;26484.4;15.1112;0
20180103201022702_VALMEZ-R1_snap.fits;13.6699;26485.8;11.1797;0
20180103201122776_VALMEZ-R1_snap.fits;12.9732;26518.1;13.7334;0
20180103201309784_VALMEZ-R1_met.fits;14.2299;26496.1;66.3231;0.341333
20180103201222851_VALMEZ-R1_snap.fits;13.0519;26512.2;15.4087;0
20180103201322926_VALMEZ-R1_snap.fits;14.3236;26488.8;10.4561;0
20180103201423000_VALMEZ-R1_snap.fits;13.148;26475.6;11.9702;0
20180103201532291_VALMEZ-R1_met.fits;13.7386;26494.6;41.4912;0.341333
20180103201523075_VALMEZ-R1_snap.fits;15.0012;26469.7;14.2778;0
20180103201623150_VALMEZ-R1_snap.fits;12.0222;26462.4;11.2349;0
20180103201723224_VALMEZ-R1_snap.fits;17.1803;26528.3;11.1803;0
20180103201823299_VALMEZ-R1_snap.fits;14.6855;26516.6;12.2247;0
20180103201923374_VALMEZ-R1_snap.fits;13.8197;26466.8;12.8371;0
20180103202023448_VALMEZ-R1_snap.fits;13.7164;26472.7;13.9213;0
20180103202209944_VALMEZ-R1_met.fits;14.6061;26490.2;29.8364;0.170667
20180103202123523_VALMEZ-R1_snap.fits;15.2093;26521;16.0194;0
20180103202240323_VALMEZ-R1_met.fits;13.7207;26496.1;31.8237;0.170667
20180103202223598_VALMEZ-R1_snap.fits;14.9548;26538.6;14.698;0
20180103202323672_VALMEZ-R1_snap.fits;15.5183;26510.7;14.3513;0
20180103202423747_VALMEZ-R1_snap.fits;17.2981;26528.3;12.6981;0
20180103202613827_VALMEZ-R1_met.fits;14.2487;26502;36.7407;0.170667
20180103202523822_VALMEZ-R1_snap.fits;13.7524;26474.1;11.7466;0
20180103202714926_VALMEZ-R1_met.fits;13.956;26502;37.4265;0.341333
20180103202623896_VALMEZ-R1_snap.fits;15.139;26490.2;10.911;0
20180103202819950_VALMEZ-R1_met.fits;13.3558;26500.5;32.0669;0.512
20180103202723971_VALMEZ-R1_snap.fits;14.2646;26521;10.8113;0
20180103202824046_VALMEZ-R1_snap.fits;14.9533;26477.1;12.3929;0
20180103202924120_VALMEZ-R1_snap.fits;14.3787;26493.2;13.5667;0
20180103203024195_VALMEZ-R1_snap.fits;12.8107;26478.5;13.7642;0
20180103203133827_VALMEZ-R1_met.fits;13.8248;26507.8;33.8337;0.512
20180103203124270_VALMEZ-R1_snap.fits;12.7378;26484.4;10.5126;0
20180103203224344_VALMEZ-R1_snap.fits;13.6589;26502;12.7599;0
20180103203324419_VALMEZ-R1_snap.fits;15.3106;26512.2;11.952;0
20180103203424494_VALMEZ-R1_snap.fits;16.9884;26497.6;13.4745;0
20180103203524568_VALMEZ-R1_snap.fits;14.0706;26541.5;16.0582;0
20180103203704408_VALMEZ-R1_met.fits;12.0574;26491.7;75.4806;1.87733
20180103203709528_VALMEZ-R1_met.fits;16.7684;26503.4;36.536;0.853333
20180103203624643_VALMEZ-R1_snap.fits;14.1909;26529.8;14.8354;0
20180103203724718_VALMEZ-R1_snap.fits;16.0426;26512.2;13.0441;0
20180103203824792_VALMEZ-R1_snap.fits;15.6193;26538.6;12.5682;0
20180103203924867_VALMEZ-R1_snap.fits;14.8474;26500.5;16.2484;0
20180103204059075_VALMEZ-R1_met.fits;15.4014;26496.1;32.265;0.170667
20180103204024942_VALMEZ-R1_snap.fits;14.5523;26516.6;10.4082;0
20180103204125016_VALMEZ-R1_snap.fits;15.3311;26496.1;11.6001;0
20180103204225091_VALMEZ-R1_snap.fits;15.8989;26547.4;12.0531;0
20180103204325166_VALMEZ-R1_snap.fits;15.9726;26471.2;13.3958;0
20180103204425240_VALMEZ-R1_snap.fits;13.7781;26540;12.9495;0
20180103204525315_VALMEZ-R1_snap.fits;14.1046;26516.6;11.6458;0
20180103204625390_VALMEZ-R1_snap.fits;14.1552;26519.5;10.9647;0
20180103204725464_VALMEZ-R1_snap.fits;13.0267;26499;12.5337;0
20180103204825539_VALMEZ-R1_snap.fits;13.6698;26469.7;18.7345;0
20180103204925614_VALMEZ-R1_snap.fits;13.3547;26522.5;11.9841;0
20180103205036270_VALMEZ-R1_met.fits;13.2458;26499;58.7547;0.341333
20180103205025688_VALMEZ-R1_snap.fits;13.9574;26468.3;13.6029;0
20180103205125763_VALMEZ-R1_snap.fits;13.2399;26510.7;12.6149;0
20180103205234200_VALMEZ-R1_met.fits;15.4842;26499;36.5482;1.024
20180103205241027_VALMEZ-R1_met.fits;13.2792;26500.5;28.308;0.170667
20180103205225838_VALMEZ-R1_snap.fits;13.5295;26482.9;13.7756;0
20180103205325912_VALMEZ-R1_snap.fits;14.1188;26521;11.7317;0
20180103205455171_VALMEZ-R1_met.fits;12.6462;26503.4;36.7308;0.170667
20180103205425987_VALMEZ-R1_snap.fits;13.4418;26469.7;12.496;0
20180103205526062_VALMEZ-R1_snap.fits;13.1655;26471.2;11.9186;0
20180103205626136_VALMEZ-R1_snap.fits;14.5145;26499;34.1308;0
20180103205724504_VALMEZ-R1_met.fits;14.5145;26499;34.1308;0.170667
20180103205726211_VALMEZ-R1_snap.fits;15.0832;26491.7;12.1616;0
20180103205826286_VALMEZ-R1_snap.fits;15.6881;26493.2;12.0473;0
20180103210020291_VALMEZ-R1_met.fits;16.6011;26500.5;33.2704;0.341333
20180103205926360_VALMEZ-R1_snap.fits;15.2992;26502;12.8664;0
