#timestamp,LO_Frequency,Hit,StdDev 
1514998815.8,286047002.9,N
1514998835.7,286047005.5,N
1514998855.5,286047006.9,N
1514998875.4,286047008.6,Y
1514998895.2,286047007.3,P
1514998915.0,286047006.4,N
1514998915.9,286047006.4,N
1514998935.8,286047009.2,Y
1514998955.6,286047002.5,P
1514998975.5,286047003.6,N
1514998995.3,286047006.0,P
1514999015.1,286047005.4,Y
1514999035.9,286047000.7,P
1514999055.7,286047001.4,N
1514999075.5,286047001.7,N
1514999095.4,286047001.8,N
1514999115.2,286047004.1,Y
1514999135.1,286047001.8,P
1514999136.0,286047001.8,P
1514999155.8,286047001.9,P
1514999175.6,286047003.8,Y
1514999195.5,286047002.4,P
1514999215.3,286047001.3,P
1514999235.2,286047002.3,P
1514999255.9,286047002.0,Y
1514999275.7,286042596.7,P
1514999295.6,286047001.1,N
1514999315.4,286046999.1,N
1514999335.3,286046999.2,N
1514999355.1,286047000.5,N
1514999356.0,286047000.5,N
1514999375.8,286047002.3,N
1514999395.7,286047000.0,N
1514999415.5,286047002.8,N
1514999435.3,286047000.5,N
1514999455.2,286047000.4,N
1514999475.0,286047002.7,N
1514999475.9,286047002.7,N
1514999495.8,286047000.2,N
1514999515.6,286047000.3,N
1514999535.4,286047001.1,N
1514999555.3,286047000.9,N
1514999575.1,286047002.8,N
1514999595.9,286047000.4,N
1514999615.7,286047002.4,N
1514999635.5,286047002.3,N
1514999655.4,286047001.4,N
1514999675.2,286047003.9,N
1514999695.0,286047005.9,N
1514999695.9,286047005.9,N
1514999715.8,286047003.5,N
1514999735.6,286047003.3,N
1514999755.5,286047005.4,N
1514999775.3,286047005.9,N
1514999795.1,286047005.9,N
1514999815.9,286047003.7,N
1514999835.7,286047004.8,N
1514999855.5,286047007.2,Y
1514999875.4,286047005.8,P
1514999895.2,286047003.2,N
1514999915.1,286047005.6,P
1514999916.0,286047005.6,Y
1514999935.8,286046999.9,P
1514999955.6,286046998.6,N
1514999975.5,286046998.8,N
1514999995.3,286046998.1,N
1515000015.2,286046996.5,N
1515000035.9,286046996.6,N
1515000055.7,286046996.5,N
1515000075.6,286047002.5,N
1515000095.4,286047002.1,N
1515000115.2,286047002.3,N
1515000135.1,286047002.4,N
1515000136.0,286047002.4,N
1515000155.8,286046999.9,N
1515000175.7,286047005.9,N
1515000195.5,286047006.9,N
1515000215.3,286047004.9,N
1515000235.2,286047008.8,N
1515000255.0,286047008.5,N
1515000255.9,286047008.5,N
1515000275.8,286044909.7,Y
1515000295.6,286047003.9,P
1515000315.4,286047001.5,N
1515000335.3,286047002.9,N
1515000355.1,286047003.4,Y
1515000375.9,286047004.0,P
1515000395.7,286047002.8,P
1515000415.5,286047000.0,N
1515000435.4,286046999.8,N
1515000455.2,286047001.9,N
1515000475.0,286047000.9,N
1515000475.9,286047000.9,N
1515000495.8,286046999.9,N
1515000515.6,286047011.9,Y
1515000535.5,286046998.7,P
1515000555.3,286047002.2,N
1515000575.1,286047001.2,N
1515000595.9,286046998.9,N
1515000615.7,286047011.9,Y
1515000635.6,286046998.6,P
1515000655.4,286046999.0,N
1515000675.2,286047000.4,N
1515000695.1,286047001.6,N
1515000696.0,286047001.6,N
1515000715.8,286047001.3,N
1515000735.6,286047004.2,Y
1515000755.5,286047002.0,P
1515000775.3,286047000.0,N
1515000795.2,286047000.8,N
1515000815.9,286047000.0,N
1515000835.7,286047002.7,Y
1515000855.6,286047000.5,P
1515000875.4,286046999.1,P
1515000895.3,286046996.7,P
1515000915.1,286047002.7,N
1515000916.0,286047002.7,N
1515000935.8,286047001.1,N
1515000955.7,286046999.2,N
1515000975.5,286046996.5,N
1515000995.3,286046995.3,N
1515001015.2,286046995.2,N
1515001035.0,286046996.0,N
1515001035.9,286046996.0,N
1515001055.8,286046997.7,N
1515001075.6,286046995.7,N
1515001095.4,286046997.5,N
1515001115.3,286046997.2,N
1515001135.1,286047000.7,N
1515001155.9,286047004.3,N
1515001175.7,286047004.4,N
1515001195.5,286047002.8,N
1515001215.4,286047002.7,N
1515001235.2,286047002.3,N
1515001255.0,286047003.9,N
1515001255.9,286047003.9,N
1515001275.8,286047001.2,N
1515001295.6,286046999.2,N
1515001315.5,286047000.1,N
1515001335.3,286047001.8,N
1515001355.1,286047000.5,N
1515001375.9,286047002.6,N
1515001395.7,286047001.8,N
1515001415.6,286047004.0,N
1515001435.4,286047004.2,N
1515001455.2,286047007.4,N
1515001475.1,286047006.8,N
1515001476.0,286047006.8,N
1515001495.8,286047008.9,N
1515001515.6,286047006.9,N
1515001535.5,286047007.1,N
1515001555.3,286047007.2,N
1515001575.2,286047007.0,N
1515001595.9,286047007.0,N
1515001615.7,286047007.3,N
1515001635.6,286047005.9,N
1515001655.4,286047002.3,N
1515001675.2,286047002.0,N
1515001695.1,286047001.3,N
1515001696.0,286047001.3,N
1515001715.8,286047003.0,N
1515001735.7,286047004.5,N
1515001755.5,286047007.0,N
1515001775.3,286047007.1,N
1515001795.2,286047006.7,N
1515001815.0,286047007.6,N
1515001815.9,286047007.6,N
1515001835.8,286047005.2,N
1515001855.6,286047007.5,N
1515001875.4,286047007.3,N
1515001895.3,286047005.0,N
1515001915.1,286047003.3,N
1515001935.9,286047004.4,N
1515001955.7,286047003.0,N
1515001975.5,286047007.5,Y
1515001995.4,286046998.2,P
1515002015.2,286047001.1,N
1515002035.0,286046998.2,N
1515002035.9,286046998.2,N
1515002055.8,286047002.7,N
1515002075.6,286047000.2,N
1515002095.5,286047002.8,N
1515002115.3,286047001.1,N
1515002135.1,286047000.9,N
1515002155.9,286047001.5,N
1515002175.7,286047000.4,N
1515002195.5,286046996.5,N
1515002215.4,286046999.5,N
1515002235.2,286046998.6,N
1515002255.1,286046999.4,N
1515002256.0,286046999.4,N
1515002275.8,286046997.3,N
1515002295.6,286046998.8,N
1515002315.5,286046999.5,N
1515002335.3,286046999.0,N
1515002355.1,286046997.7,N
1515002375.9,286047001.0,N
1515002395.7,286046999.0,N
