#timestamp,LO_Frequency,Hit,StdDev 
1514980815.9,286047002.3,P
1514980835.7,286047002.6,P
1514980855.5,286047004.0,P
1514980875.4,286047001.4,N
1514980895.2,286047002.3,N
1514980915.1,286047002.7,N
1514980916.0,286047002.7,Y
1514980935.8,286047000.3,P
1514980955.6,286047000.5,N
1514980975.5,286047002.4,N
1514980995.3,286047002.7,N
1514981015.2,286047002.5,N
1514981035.9,286047000.3,N
1514981055.7,286047002.8,N
1514981075.6,286047000.1,N
1514981095.4,286047000.9,N
1514981115.2,286047001.2,N
1514981135.1,286046999.8,N
1514981136.0,286046999.8,N
1514981155.8,286046999.7,N
1514981175.7,286047000.4,N
1514981195.5,286047002.6,N
1514981215.3,286047002.0,N
1514981235.2,286047002.4,N
1514981255.0,286047000.0,N
1514981255.9,286047000.0,N
1514981275.8,286046997.2,N
1514981295.6,286046996.9,N
1514981315.4,286046998.8,N
1514981335.3,286047000.9,N
1514981355.1,286047001.9,N
1514981375.8,286047003.8,N
1514981395.7,286047003.7,N
1514981415.5,286047005.6,Y
1514981435.4,286047002.1,P
1514981455.2,286047004.2,P
1514981475.0,286047004.3,P
1514981475.9,286047004.3,Y
1514981495.8,286047002.4,P
1514981515.6,286047000.3,N
1514981535.5,286046998.5,N
1514981555.3,286046998.5,N
1514981575.1,286046999.5,N
1514981595.9,286046998.8,N
1514981615.7,286046998.2,N
1514981635.5,286047002.4,N
1514981655.4,286047001.0,N
1514981675.2,286047002.2,N
1514981695.1,286047001.7,N
1514981696.0,286047001.7,N
1514981715.8,286047001.4,N
1514981735.6,286047002.1,N
1514981755.5,286047001.7,N
1514981775.3,286047001.5,N
1514981795.2,286047004.2,N
1514981815.9,286047003.7,N
1514981835.7,286047003.0,N
1514981855.6,286047003.8,N
1514981875.4,286047005.6,Y
1514981895.3,286047003.8,P
1514981915.1,286047003.2,N
1514981916.0,286047003.2,P
1514981935.8,286047005.1,Y
1514981955.7,286047001.4,P
1514981975.5,286047001.6,N
1514981995.4,286047001.3,N
1514982015.2,286047001.6,N
1514982035.0,286047002.2,Y
1514982035.9,286047002.2,P
1514982055.8,286046999.6,N
1514982075.6,286046996.6,P
1514982095.5,286682702.6,Y
1514982115.3,286046999.4,P
1514982135.1,286046998.8,P
1514982155.9,286047001.1,N
1514982175.7,286047001.1,N
1514982195.5,286047000.6,N
1514982215.4,286046998.2,N
1514982235.2,286046996.6,Y
1514982255.1,286046999.5,P
1514982256.0,286046999.5,N
1514982275.8,286047002.4,P
1514982295.6,286047002.5,N
1514982315.5,286047000.7,N
1514982335.3,286047000.4,N
1514982355.2,286047000.7,N
1514982375.9,286046998.7,N
1514982395.7,286046998.8,N
1514982415.6,286046998.4,N
1514982435.4,286046999.1,N
1514982455.3,286046998.7,N
1514982475.1,286046998.2,N
1514982476.0,286046998.2,N
1514982495.8,286046998.3,N
1514982515.7,286046998.1,N
1514982535.5,286046998.2,N
1514982555.4,286046998.6,N
1514982575.2,286046998.7,N
1514982595.0,286046998.7,N
1514982595.9,286046998.7,N
1514982615.8,286046999.6,N
1514982635.6,286046996.7,N
1514982655.4,286047001.2,N
1514982675.3,286046998.7,N
1514982695.1,286042802.3,Y
1514982715.9,286046999.7,P
1514982735.7,286046999.8,N
1514982755.5,286047000.5,N
1514982775.4,286047000.3,N
1514982795.2,286047000.1,N
1514982815.1,286047002.7,Y
1514982816.0,286047002.7,P
1514982835.8,286047002.2,N
1514982855.6,286047002.7,N
1514982875.5,286047001.5,N
1514982895.3,286047003.7,Y
1514982915.2,286046998.4,P
1514982935.9,286047002.6,N
1514982955.7,286047002.4,N
1514982975.6,286047002.2,N
1514982995.4,286047000.2,N
1514983015.3,286047000.3,N
1514983035.1,286047000.9,N
1514983036.0,286047000.9,N
1514983055.8,286047000.4,N
1514983075.7,286046999.7,N
1514983095.5,286047001.9,N
1514983115.3,286047001.6,N
1514983135.2,286047002.9,N
1514983155.0,286047001.3,N
1514983155.9,286047001.3,N
1514983175.8,286047001.1,N
1514983195.6,286047000.3,N
1514983215.4,286047001.1,N
1514983235.3,286047001.2,N
1514983255.1,286046998.2,N
1514983275.9,286046998.3,N
1514983295.7,286047000.5,N
1514983315.5,286047001.7,N
1514983335.4,286047003.8,Y
1514983355.2,286047001.4,P
1514983375.1,286047003.7,P
1514983376.0,286047003.7,N
1514983395.8,286047005.7,Y
1514983415.6,286047004.0,P
1514983435.5,286047001.6,N
1514983455.3,286047004.2,P
1514983475.2,286047002.3,N
1514983495.9,286047000.6,N
1514983515.7,286047000.0,N
1514983535.6,286047001.1,N
1514983555.4,286682704.4,Y
1514983575.2,286046995.5,P
1514983595.1,286046993.4,N
1514983596.0,286046993.4,N
1514983615.8,286046994.8,N
1514983635.7,286046989.3,Y
1514983655.5,286046990.1,P
1514983675.3,286676143.5,P
1514983695.2,286046988.1,N
1514983715.0,286046985.6,N
1514983715.9,286046985.6,N
1514983735.8,286046986.8,N
1514983755.6,286046982.1,N
1514983775.4,286046978.9,N
1514983795.3,286046979.9,N
1514983815.1,286046976.5,N
1514983835.9,286046975.6,N
1514983855.7,286046970.9,N
1514983875.5,286046970.2,N
1514983895.4,286046969.4,N
1514983915.2,286046968.8,N
1514983935.0,286046960.7,N
1514983936.0,286046963.6,N
1514983955.8,286046960.8,N
1514983975.6,286046958.5,N
1514983995.5,286046959.4,N
1514984015.3,286046959.0,N
1514984035.1,286046954.2,N
1514984055.9,286046950.1,N
1514984075.7,286046950.9,N
1514984095.6,286046950.0,N
1514984115.4,286046946.7,N
1514984135.2,286046943.1,N
1514984155.1,286046937.5,N
1514984156.0,286046937.5,N
1514984175.8,286046934.8,N
1514984195.7,286046935.5,N
1514984215.5,286046931.4,N
1514984235.3,286046930.4,Y
1514984255.2,286046965.3,P
1514984275.0,286046963.8,P
1514984275.9,286046963.8,P
1514984295.8,286046961.5,Y
1514984315.6,286046998.0,P
1514984335.4,286046995.5,N
1514984355.3,286046993.4,N
1514984375.1,286046992.0,N
1514984395.9,286046988.9,N
