# file name; noise; peak f.; mag.; duration
20180103150059630_VALMEZ-R1_snap.fits;13.1321;26537.1;12.1231;0
20180103150159704_VALMEZ-R1_snap.fits;12.5635;26532.7;9.9138;0
20180103150259779_VALMEZ-R1_snap.fits;11.5344;26468.3;9.12029;0
20180103150359854_VALMEZ-R1_snap.fits;11.6714;26534.2;11.5825;0
20180103150542936_VALMEZ-R1_met.fits;11.169;26503.4;26.9645;1.19467
20180103150459928_VALMEZ-R1_snap.fits;11.313;26494.6;9.15597;0
20180103150605635_VALMEZ-R1_met.fits;11.5815;26499;116.466;0.341333
20180103150600003_VALMEZ-R1_snap.fits;11.7356;26537.1;10.4201;0
20180103150721070_VALMEZ-R1_met.fits;12.7157;26500.5;37.3332;0.341333
20180103150735747_VALMEZ-R1_met.fits;12.4464;26502;31.7575;0.341333
20180103150700078_VALMEZ-R1_snap.fits;12.7041;26525.4;12.5773;0
20180103150848451_VALMEZ-R1_met.fits;11.2265;26504.9;32.242;0.170667
20180103150800152_VALMEZ-R1_snap.fits;11.9283;26460.9;9.3521;0
20180103150906883_VALMEZ-R1_met.fits;10.2011;26512.2;30.9343;0.341333
20180103150952792_VALMEZ-R1_met.fits;10.7984;26499;43.2499;0.341333
20180103150900227_VALMEZ-R1_snap.fits;12.3595;26532.7;7.8364;0
20180103151054574_VALMEZ-R1_met.fits;12.9889;26506.3;109.59;0.341333
20180103151000302_VALMEZ-R1_snap.fits;11.5239;26529.8;9.78691;0
20180103151115054_VALMEZ-R1_met.fits;10.9772;26496.1;33.0038;0.170667
20180103151100376_VALMEZ-R1_snap.fits;9.65124;26504.9;10.6871;0
20180103151248067_VALMEZ-R1_met.fits;9.82419;26519.5;21.5141;0.170667
20180103151200451_VALMEZ-R1_snap.fits;10.9497;26481.4;9.25997;0
20180103151300526_VALMEZ-R1_snap.fits;10.5483;26541.5;9.484;0
20180103151447534_VALMEZ-R1_met.fits;11.1153;26496.1;39.8229;0.512
20180103151400600_VALMEZ-R1_snap.fits;12.5383;26474.1;8.00576;0
20180103151524568_VALMEZ-R1_met.fits;10.8849;26494.6;28.6657;0.170667
20180103151500675_VALMEZ-R1_snap.fits;11.9751;26506.3;9.78448;0
20180103151600750_VALMEZ-R1_snap.fits;11.4488;26481.4;9.4522;0
20180103151700824_VALMEZ-R1_snap.fits;13.2271;26460.9;8.10536;0
20180103151800899_VALMEZ-R1_snap.fits;11.1876;26497.6;9.25088;0
20180103151929646_VALMEZ-R1_met.fits;10.0033;26504.9;21.7185;0.170667
20180103151900974_VALMEZ-R1_snap.fits;11.1613;26494.6;10.8225;0
20180103152025624_VALMEZ-R1_met.fits;12.6973;26506.3;31.84;0.170667
20180103152042350_VALMEZ-R1_met.fits;10.2371;26491.7;74.1158;0.341333
20180103152053614_VALMEZ-R1_met.fits;11.1676;26506.3;56.4263;0.512
20180103152001048_VALMEZ-R1_snap.fits;13.8059;26535.6;11.2137;0
20180103152134232_VALMEZ-R1_met.fits;13.8166;26500.5;243.709;0.341333
20180103152101123_VALMEZ-R1_snap.fits;13.3985;26519.5;11.6926;0
20180103152201198_VALMEZ-R1_snap.fits;13.5072;26537.1;12.978;0
20180103152323971_VALMEZ-R1_met.fits;13.2995;26510.7;30.3467;0.170667
20180103152349230_VALMEZ-R1_met.fits;12.3352;26503.4;24.7092;0.341333
20180103152301272_VALMEZ-R1_snap.fits;12.6702;26494.6;15.0433;0
20180103152451011_VALMEZ-R1_met.fits;13.7469;26506.3;37.1909;0.170667
20180103152401347_VALMEZ-R1_snap.fits;12.2192;26494.6;9.70641;0
20180103152501422_VALMEZ-R1_snap.fits;11.6716;26535.6;9.56153;0
20180103152601496_VALMEZ-R1_snap.fits;12.0892;26456.5;9.55282;0
20180103152701571_VALMEZ-R1_snap.fits;12.3166;26538.6;8.35876;0
20180103152836462_VALMEZ-R1_met.fits;12.8509;26497.6;51.1325;0.341333
20180103152853358_VALMEZ-R1_met.fits;13.8162;26507.8;68.6586;0.170667
20180103152801646_VALMEZ-R1_snap.fits;12.2463;26482.9;9.72054;0
20180103152924419_VALMEZ-R1_met.fits;11.4735;26509.3;47.1861;1.19467
20180103152901720_VALMEZ-R1_snap.fits;13.7259;26466.8;12.9841;0
20180103153001795_VALMEZ-R1_snap.fits;11.2495;26458;11.3507;0
20180103153144366_VALMEZ-R1_met.fits;13.0275;26494.6;36.2552;0.170667
20180103153156654_VALMEZ-R1_met.fits;11.8189;26504.9;24.6967;0.512
20180103153101870_VALMEZ-R1_snap.fits;10.9501;26528.3;8.98413;0
20180103153201944_VALMEZ-R1_snap.fits;13.3529;26478.5;11.3891;0
20180103153302019_VALMEZ-R1_snap.fits;13.068;26522.5;11.7913;0
20180103153438104_VALMEZ-R1_met.fits;12.9171;26509.3;34.0853;0.170667
20180103153402094_VALMEZ-R1_snap.fits;11.453;26485.8;13.0015;0
20180103153502168_VALMEZ-R1_snap.fits;13.2662;26466.8;12.5384;0
20180103153602243_VALMEZ-R1_snap.fits;12.4434;26469.7;13.3383;0
20180103153702318_VALMEZ-R1_snap.fits;13.1311;26537.1;11.002;0
20180103153802392_VALMEZ-R1_snap.fits;13.4324;26521;9.79991;0
20180103153955032_VALMEZ-R1_met.fits;16.0361;26510.7;54.301;0.170667
20180103153902467_VALMEZ-R1_snap.fits;12.2772;26472.7;11.5797;0
20180103154012952_VALMEZ-R1_met.fits;11.267;26509.3;71.8301;0.682667
20180103154036504_VALMEZ-R1_met.fits;12.5918;26519.5;33.9459;0.341333
20180103154002542_VALMEZ-R1_snap.fits;15.6512;26477.1;11.1227;0
20180103154149720_VALMEZ-R1_met.fits;11.5206;26535.6;24.6125;0.170667
20180103154102616_VALMEZ-R1_snap.fits;12.6056;26519.5;11.3963;0
20180103154202691_VALMEZ-R1_snap.fits;14.1842;26462.4;11.6983;0
20180103154330243_VALMEZ-R1_met.fits;12.7954;26510.7;30.9988;0.170667
20180103154356355_VALMEZ-R1_met.fits;13.2367;26497.6;43.3034;0.170667
20180103154302766_VALMEZ-R1_snap.fits;11.7935;26455.1;12.3536;0
20180103154402840_VALMEZ-R1_snap.fits;14.5892;26496.1;10.6965;0
20180103154520494_VALMEZ-R1_met.fits;12.4031;26491.7;25.2716;0.341333
20180103154502915_VALMEZ-R1_snap.fits;12.7767;26497.6;13.337;0
20180103154650776_VALMEZ-R1_met.fits;12.6675;26512.2;176.646;0.853333
20180103154602990_VALMEZ-R1_snap.fits;13.0699;26499;10.567;0
20180103154718254_VALMEZ-R1_met.fits;12.2496;26503.4;26.345;0.170667
20180103154703064_VALMEZ-R1_snap.fits;10.7388;26465.3;13.8682;0
20180103154803139_VALMEZ-R1_snap.fits;10.745;26485.8;9.45888;0
20180103154903214_VALMEZ-R1_snap.fits;12.024;26540;12.7386;0
20180103155003288_VALMEZ-R1_snap.fits;13.2288;26509.3;15.6843;0
20180103155103363_VALMEZ-R1_snap.fits;13.1232;26541.5;10.8611;0
20180103155217774_VALMEZ-R1_met.fits;12.2085;26509.3;24.4583;0.170667
20180103155203438_VALMEZ-R1_snap.fits;11.1758;26496.1;11.6547;0
20180103155303512_VALMEZ-R1_snap.fits;13.7988;26458;15.2941;0
20180103155449496_VALMEZ-R1_met.fits;10.3349;26510.7;38.3947;0.341333
20180103155403587_VALMEZ-R1_snap.fits;12.2539;26541.5;8.37338;0
20180103155516632_VALMEZ-R1_met.fits;12.1331;26528.3;32.0355;0.341333
20180103155524654_VALMEZ-R1_met.fits;13.0509;26502;126.93;0.341333
20180103155503662_VALMEZ-R1_snap.fits;13.3195;26471.2;9.402;0
20180103155613294_VALMEZ-R1_met.fits;14.1533;26526.9;42.6442;0.341333
20180103155640942_VALMEZ-R1_met.fits;12.8038;26506.3;58.5388;0.341333
20180103155603736_VALMEZ-R1_snap.fits;13.4523;26494.6;11.572;0
20180103155703811_VALMEZ-R1_snap.fits;12.1961;26480;11.9207;0
20180103155803886_VALMEZ-R1_snap.fits;12.868;26513.7;11.0174;0
20180103155903960_VALMEZ-R1_snap.fits;12.7679;26450.7;8.80738;0
