# file name; noise; peak f.; mag.; duration
20201206220038849_DDMTREBIC-R4_met.fits;2.42186;26512.2;8.13353;1.536
20201206220130390_DDMTREBIC-R4_met.fits;2.52242;26502;8.30394;0.170667
20201206220042262_DDMTREBIC-R4_snap.fits;3.25506;26513.7;2.31749;0
20201206220155649_DDMTREBIC-R4_met.fits;3.004;26522.5;10.8958;0.341333
20201206220207254_DDMTREBIC-R4_met.fits;2.49264;26496.1;8.74278;1.87733
20201206220142337_DDMTREBIC-R4_snap.fits;2.31196;26512.2;1.92918;0
20201206220258966_DDMTREBIC-R4_met.fits;2.58335;26535.6;7.36798;0.341333
20201206220313473_DDMTREBIC-R4_met.fits;2.60987;26507.8;12.598;0.170667
20201206220324908_DDMTREBIC-R4_met.fits;2.30501;26516.6;5.66973;0.170667
20201206220332246_DDMTREBIC-R4_met.fits;2.66511;26515.1;7.99318;0.341333
20201206220242412_DDMTREBIC-R4_snap.fits;2.8942;26458;2.2862;0
20201206220351702_DDMTREBIC-R4_met.fits;2.52622;26496.1;8.57266;0.341333
20201206220356993_DDMTREBIC-R4_met.fits;2.59293;26493.2;5.41934;0.170667
20201206220400918_DDMTREBIC-R4_met.fits;2.6216;26496.1;5.47022;0.170667
20201206220415084_DDMTREBIC-R4_met.fits;2.6375;26496.1;5.37478;1.36533
20201206220436076_DDMTREBIC-R4_met.fits;2.10073;26525.4;4.85973;0.170667
20201206220438124_DDMTREBIC-R4_met.fits;2.47102;26535.6;10.8168;0.170667
20201206220342486_DDMTREBIC-R4_snap.fits;2.3695;26516.6;1.96724;0
20201206220458433_DDMTREBIC-R4_met.fits;3.04305;26500.5;7.363;0.341333
20201206220522838_DDMTREBIC-R4_met.fits;2.38487;26504.9;10.727;0.341333
20201206220534102_DDMTREBIC-R4_met.fits;2.70184;26512.2;9.57043;0.170667
20201206220442561_DDMTREBIC-R4_snap.fits;2.71366;26507.8;2.46157;0
20201206220543830_DDMTREBIC-R4_met.fits;2.75435;26513.7;10.2604;0.341333
20201206220550316_DDMTREBIC-R4_met.fits;3.95951;26494.6;23.8881;0.341333
20201206220622913_DDMTREBIC-R4_met.fits;2.21771;26507.8;5.97802;1.70667
20201206220542636_DDMTREBIC-R4_snap.fits;2.87172;26466.8;2.56501;0
20201206220640492_DDMTREBIC-R4_met.fits;2.74425;26503.4;9.00148;0.341333
20201206220652780_DDMTREBIC-R4_met.fits;3.00772;26460.9;11.8331;0.512
20201206220703532_DDMTREBIC-R4_met.fits;2.63271;26500.5;8.17127;0.341333
20201206220642710_DDMTREBIC-R4_snap.fits;2.32031;26538.6;2.59328;0
20201206220806849_DDMTREBIC-R4_met.fits;2.36908;26500.5;14.4919;2.38933
20201206220812481_DDMTREBIC-R4_met.fits;2.39006;26503.4;4.93353;0.170667
20201206220742785_DDMTREBIC-R4_snap.fits;2.28166;26460.9;2.07678;0
20201206220906241_DDMTREBIC-R4_met.fits;2.27929;26499;6.72483;0.512
20201206220926892_DDMTREBIC-R4_met.fits;3.17004;26484.4;6.6806;0.170667
20201206220932182_DDMTREBIC-R4_met.fits;2.26426;26509.3;9.01567;0.170667
20201206220935937_DDMTREBIC-R4_met.fits;2.47151;26516.6;12.9713;0.341333
20201206220842860_DDMTREBIC-R4_snap.fits;2.42876;26535.6;2.30991;0
20201206221001537_DDMTREBIC-R4_met.fits;2.58137;26528.3;15.0373;0.682667
20201206221005121_DDMTREBIC-R4_met.fits;2.59272;26504.9;7.05;0.170667
20201206221022529_DDMTREBIC-R4_met.fits;2.96468;26513.7;7.0367;0.170667
20201206220942934_DDMTREBIC-R4_snap.fits;2.53941;26518.1;2.27864;0
20201206221048129_DDMTREBIC-R4_met.fits;2.43085;26503.4;7.00981;0.170667
20201206221052054_DDMTREBIC-R4_met.fits;2.6352;26518.1;8.92805;0.341333
20201206221107244_DDMTREBIC-R4_met.fits;2.62071;26502;15.0315;0.170667
20201206221114753_DDMTREBIC-R4_met.fits;2.72541;26487.3;8.20949;0.170667
20201206221120897_DDMTREBIC-R4_met.fits;2.65094;26507.8;5.44138;0.170667
20201206221130113_DDMTREBIC-R4_met.fits;2.41068;26487.3;4.9818;0.170667
20201206221133185_DDMTREBIC-R4_met.fits;2.36472;26475.6;5.61405;0.170667
20201206221043009_DDMTREBIC-R4_snap.fits;2.90875;26519.5;2.39383;0
20201206221146838_DDMTREBIC-R4_met.fits;2.50506;26504.9;7.04122;0.341333
20201206221232577_DDMTREBIC-R4_met.fits;3.00194;26502;15.7808;0.853333
20201206221143084_DDMTREBIC-R4_snap.fits;2.40328;26521;2.4163;0
20201206221308758_DDMTREBIC-R4_met.fits;2.45161;26490.2;7.77404;0.170667
20201206221310806_DDMTREBIC-R4_met.fits;2.69629;26491.7;27.8267;0.341333
20201206221243158_DDMTREBIC-R4_snap.fits;2.70344;26516.6;2.96894;0
20201206221349718_DDMTREBIC-R4_met.fits;2.17952;26499;7.30848;0.170667
20201206221357057_DDMTREBIC-R4_met.fits;2.77159;26452.1;6.90212;0.170667
20201206221411393_DDMTREBIC-R4_met.fits;2.43488;26506.3;27.2438;0.341333
20201206221428630_DDMTREBIC-R4_met.fits;2.58288;26497.6;7.18437;0.170667
20201206221343233_DDMTREBIC-R4_snap.fits;2.93031;26503.4;2.44723;0
20201206221508054_DDMTREBIC-R4_met.fits;2.35101;26499;5.73982;0.341333
20201206221443308_DDMTREBIC-R4_snap.fits;2.68777;26459.5;2.04996;0
20201206221632022_DDMTREBIC-R4_met.fits;2.73;26529.8;7.09149;1.024
20201206221637142_DDMTREBIC-R4_met.fits;2.93894;26545.9;13.5103;0.341333
20201206221543382_DDMTREBIC-R4_snap.fits;2.49495;26521;2.01818;0
20201206221714177_DDMTREBIC-R4_met.fits;2.51252;26518.1;17.4572;0.170667
20201206221722881_DDMTREBIC-R4_met.fits;2.12097;26521;21.7902;0.341333
20201206221726465_DDMTREBIC-R4_met.fits;2.61936;26507.8;32.9597;0.341333
20201206221732438_DDMTREBIC-R4_met.fits;2.66489;26463.9;7.31021;1.19467
20201206221643457_DDMTREBIC-R4_snap.fits;2.48535;26523.9;1.75234;0
20201206221750700_DDMTREBIC-R4_met.fits;2.33909;26481.4;9.78214;0.170667
20201206221801964_DDMTREBIC-R4_met.fits;2.53946;26512.2;6.30002;0.170667
20201206221818006_DDMTREBIC-R4_met.fits;2.75753;26506.3;6.65437;1.024
20201206221743532_DDMTREBIC-R4_snap.fits;2.7261;26491.7;2.64934;0
20201206221852481_DDMTREBIC-R4_met.fits;2.65128;26481.4;5.99548;1.024
20201206221856748_DDMTREBIC-R4_met.fits;2.34146;26504.9;9.24209;0.341333
20201206221905281_DDMTREBIC-R4_met.fits;2.22915;26502;9.95481;0.341333
20201206221936854_DDMTREBIC-R4_met.fits;2.00773;26525.4;11.6658;0.170667
20201206221843606_DDMTREBIC-R4_snap.fits;2.23213;26513.7;2.86059;0
20201206222000918_DDMTREBIC-R4_met.fits;2.24512;26513.7;12.2677;0.170667
20201206222007745_DDMTREBIC-R4_met.fits;2.52346;26534.2;12.8196;0.853333
20201206222011329_DDMTREBIC-R4_met.fits;2.99931;26482.9;20.5739;0.341333
20201206222032321_DDMTREBIC-R4_met.fits;2.18816;26543;5.56356;0.170667
20201206222035734_DDMTREBIC-R4_met.fits;2.49315;26497.6;11.7726;0.512
20201206222039489_DDMTREBIC-R4_met.fits;2.53485;26529.8;6.64677;0.170667
20201206221943681_DDMTREBIC-R4_snap.fits;2.6771;26525.4;2.17799;0
20201206222053313_DDMTREBIC-R4_met.fits;2.48953;26525.4;6.32214;0.170667
20201206222100481_DDMTREBIC-R4_met.fits;2.57051;26541.5;6.03984;0.341333
20201206222104748_DDMTREBIC-R4_met.fits;2.36175;26507.8;6.75072;0.341333
20201206222120108_DDMTREBIC-R4_met.fits;2.15561;26544.4;5.82598;1.87733
20201206222043756_DDMTREBIC-R4_snap.fits;2.34638;26519.5;2.01977;0
20201206222146561_DDMTREBIC-R4_met.fits;2.4926;26518.1;5.17351;0.170667
20201206222208577_DDMTREBIC-R4_met.fits;2.15851;26499;9.58736;0.170667
20201206222215916_DDMTREBIC-R4_met.fits;2.64789;26513.7;7.25075;0.170667
20201206222225644_DDMTREBIC-R4_met.fits;3.80931;26518.1;16.284;0.170667
20201206222143830_DDMTREBIC-R4_snap.fits;2.39045;26468.3;1.809;0
20201206222319916_DDMTREBIC-R4_met.fits;2.62129;26504.9;10.3113;0.512
20201206222338518_DDMTREBIC-R4_met.fits;2.73341;26490.2;50.8148;0.341333
20201206222243905_DDMTREBIC-R4_snap.fits;2.30259;26452.1;2.68159;0
20201206222430913_DDMTREBIC-R4_met.fits;2.0054;26494.6;9.72103;0.341333
20201206222343980_DDMTREBIC-R4_snap.fits;2.51655;26513.7;2.55412;0
20201206222458732_DDMTREBIC-R4_met.fits;2.05138;26502;4.2643;0.512
20201206222505388_DDMTREBIC-R4_met.fits;2.41685;26504.9;14.562;0.853333
20201206222444054_DDMTREBIC-R4_snap.fits;2.99089;26543;2.87624;0
20201206222544129_DDMTREBIC-R4_snap.fits;3.06935;26544.4;2.19774;0
20201206222702977_DDMTREBIC-R4_met.fits;2.55217;26494.6;5.49623;1.19467
20201206222720726_DDMTREBIC-R4_met.fits;2.42188;26494.6;17.9973;0.512
20201206222644204_DDMTREBIC-R4_snap.fits;2.53621;26503.4;16.5391;0
20201206222743596_DDMTREBIC-R4_met.fits;2.53621;26503.4;16.5391;1.19467
20201206222748886_DDMTREBIC-R4_met.fits;2.90425;26528.3;15.8735;0.341333
20201206222822678_DDMTREBIC-R4_met.fits;2.45432;26487.3;7.61465;0.512
20201206222744278_DDMTREBIC-R4_snap.fits;2.65533;26507.8;2.80338;0
20201206222857153_DDMTREBIC-R4_met.fits;2.41795;26513.7;15.599;0.341333
20201206222901590_DDMTREBIC-R4_met.fits;2.36459;26518.1;7.63949;0.512
20201206222905345_DDMTREBIC-R4_met.fits;2.94612;26503.4;6.21262;0.170667
20201206222844353_DDMTREBIC-R4_snap.fits;2.78938;26528.3;3.48476;0
20201206223029996_DDMTREBIC-R4_met.fits;2.64553;26502;6.038;0.170667
20201206223033409_DDMTREBIC-R4_met.fits;2.88184;26500.5;7.16795;0.170667
20201206222944428_DDMTREBIC-R4_snap.fits;2.53531;26507.8;2.72161;0
20201206223137750_DDMTREBIC-R4_met.fits;3.2665;26481.4;69.7793;0.341333
20201206223044502_DDMTREBIC-R4_snap.fits;2.61289;26496.1;2.8459;0
20201206223206764_DDMTREBIC-R4_met.fits;2.73775;26472.7;13.2869;0.170667
20201206223221100_DDMTREBIC-R4_met.fits;2.87123;26488.8;24.6497;0.341333
20201206223236972_DDMTREBIC-R4_met.fits;2.66607;26500.5;5.74482;0.170667
20201206223144577_DDMTREBIC-R4_snap.fits;2.885;26504.9;2.48816;0
20201206223246017_DDMTREBIC-R4_met.fits;2.6251;26506.3;11.1846;0.341333
20201206223304961_DDMTREBIC-R4_met.fits;2.56468;26494.6;8.74057;0.170667
20201206223339265_DDMTREBIC-R4_met.fits;3.01997;26503.4;18.0501;0.341333
20201206223244652_DDMTREBIC-R4_snap.fits;2.88436;26458;2.46981;0
20201206223344726_DDMTREBIC-R4_snap.fits;2.49455;26515.1;2.35984;0
20201206223456406_DDMTREBIC-R4_met.fits;2.60332;26509.3;10.9036;0.170667
20201206223523713_DDMTREBIC-R4_met.fits;4.30982;26515.1;9.20321;0.170667
20201206223539244_DDMTREBIC-R4_met.fits;2.41508;26491.7;8.16125;0.341333
20201206223541804_DDMTREBIC-R4_met.fits;2.43738;26513.7;6.55033;0.170667
20201206223444801_DDMTREBIC-R4_snap.fits;2.43057;26460.9;2.31897;0
20201206223557164_DDMTREBIC-R4_met.fits;2.37811;26513.7;9.65726;0.341333
20201206223609793_DDMTREBIC-R4_met.fits;2.75379;26477.1;6.96823;0.170667
20201206223612524_DDMTREBIC-R4_met.fits;2.73925;26496.1;32.2588;0.512
20201206223620716_DDMTREBIC-R4_met.fits;2.34639;26499;27.0076;0.512
20201206223626177_DDMTREBIC-R4_met.fits;2.83617;26477.1;7.34373;0.512
20201206223630273_DDMTREBIC-R4_met.fits;2.91012;26512.2;8.65901;0.682667
20201206223544876_DDMTREBIC-R4_snap.fits;3.02639;26521;2.45178;0
20201206223719254_DDMTREBIC-R4_met.fits;2.3797;26496.1;9.5818;0.170667
20201206223644950_DDMTREBIC-R4_snap.fits;2.60568;26455.1;1.77778;0
20201206223805164_DDMTREBIC-R4_met.fits;3.05459;26507.8;11.9005;0.341333
20201206223813356_DDMTREBIC-R4_met.fits;2.42496;26526.9;8.17673;0.341333
20201206223833836_DDMTREBIC-R4_met.fits;3.03154;26482.9;7.85563;0.170667
20201206223841857_DDMTREBIC-R4_met.fits;2.4296;26504.9;9.65324;0.341333
20201206223745025_DDMTREBIC-R4_snap.fits;2.05435;26529.8;1.94549;0
20201206223924182_DDMTREBIC-R4_met.fits;2.20713;26516.6;5.31947;0.170667
20201206223926913_DDMTREBIC-R4_met.fits;2.53365;26500.5;7.33295;0.170667
20201206223931350_DDMTREBIC-R4_met.fits;2.36671;26500.5;5.64877;0.170667
20201206223934422_DDMTREBIC-R4_met.fits;1.97826;26528.3;5.04007;0.170667
20201206223845100_DDMTREBIC-R4_snap.fits;2.39907;26465.3;2.51824;0
20201206223946369_DDMTREBIC-R4_met.fits;2.54984;26484.4;9.16276;0.170667
20201206223954220_DDMTREBIC-R4_met.fits;2.94177;26500.5;10.0034;0.170667
20201206223958486_DDMTREBIC-R4_met.fits;2.47296;26494.6;9.12857;0.341333
20201206223945174_DDMTREBIC-R4_snap.fits;2.62105;26519.5;2.55067;0
20201206224049345_DDMTREBIC-R4_met.fits;1.9756;26512.2;15.6191;1.024
20201206224052246_DDMTREBIC-R4_met.fits;2.67214;26521;6.96574;0.170667
20201206224129622_DDMTREBIC-R4_met.fits;2.54429;26513.7;136.613;0.853333
20201206224045249_DDMTREBIC-R4_snap.fits;2.55761;26453.6;2.66688;0
20201206224206657_DDMTREBIC-R4_met.fits;2.22227;26515.1;8.13222;0.170667
20201206224212118_DDMTREBIC-R4_met.fits;2.67998;26466.8;23.9195;3.75467
20201206224226454_DDMTREBIC-R4_met.fits;2.34843;26502;8.26673;0.512
20201206224230380_DDMTREBIC-R4_met.fits;2.18791;26494.6;15.0771;0.341333
20201206224241473_DDMTREBIC-R4_met.fits;2.42807;26525.4;14.694;0.341333
20201206224145324_DDMTREBIC-R4_snap.fits;2.48576;26497.6;2.00685;0
20201206224253420_DDMTREBIC-R4_met.fits;2.69259;26496.1;5.48208;0.170667
20201206224309804_DDMTREBIC-R4_met.fits;2.70013;26481.4;12.7967;0.170667
20201206224336598_DDMTREBIC-R4_met.fits;2.89179;26506.3;13.511;0.341333
20201206224245398_DDMTREBIC-R4_snap.fits;2.66202;26513.7;3.29627;0
20201206224343425_DDMTREBIC-R4_met.fits;2.69226;26491.7;8.72614;0.170667
20201206224358614_DDMTREBIC-R4_met.fits;3.25923;26532.7;13.6182;0.170667
20201206224402369_DDMTREBIC-R4_met.fits;2.8202;26487.3;13.6415;0.170667
20201206224345473_DDMTREBIC-R4_snap.fits;2.50102;26525.4;2.28357;0
20201206224453910_DDMTREBIC-R4_met.fits;2.99705;26507.8;6.10146;0.170667
20201206224503297_DDMTREBIC-R4_met.fits;2.53217;26515.1;5.6952;0.170667
20201206224506198_DDMTREBIC-R4_met.fits;2.76535;26449.2;6.12313;0.341333
20201206224519340_DDMTREBIC-R4_met.fits;2.53998;26487.3;8.30551;0.341333
20201206224522753_DDMTREBIC-R4_met.fits;2.18871;26496.1;7.54215;0.170667
20201206224445548_DDMTREBIC-R4_snap.fits;2.6932;26504.9;2.0734;0
20201206224553132_DDMTREBIC-R4_met.fits;2.74719;26503.4;6.40489;0.341333
20201206224556545_DDMTREBIC-R4_met.fits;2.45188;26496.1;8.58257;0.170667
20201206224608833_DDMTREBIC-R4_met.fits;2.60709;26487.3;19.088;0.341333
20201206224611052_DDMTREBIC-R4_met.fits;2.25834;26493.2;6.50396;0.512
20201206224617025_DDMTREBIC-R4_met.fits;2.56709;26504.9;24.6294;0.341333
20201206224625900_DDMTREBIC-R4_met.fits;2.27452;26497.6;7.01877;0.341333
20201206224631702_DDMTREBIC-R4_met.fits;2.63838;26453.6;11.3755;0.341333
20201206224545622_DDMTREBIC-R4_snap.fits;2.6627;26513.7;2.7056;0
20201206224651329_DDMTREBIC-R4_met.fits;2.48099;26500.5;4.98464;0.170667
20201206224703105_DDMTREBIC-R4_met.fits;2.47618;26491.7;7.98239;0.341333
20201206224645697_DDMTREBIC-R4_snap.fits;2.69568;26538.6;2.05265;0
20201206224746113_DDMTREBIC-R4_met.fits;2.66176;26541.5;21.5646;0.341333
20201206224748844_DDMTREBIC-R4_met.fits;2.29954;26474.1;5.1289;0.682667
20201206224805228_DDMTREBIC-R4_met.fits;2.42499;26543;14.987;0.341333
20201206224816833_DDMTREBIC-R4_met.fits;2.60798;26491.7;5.44793;0.170667
20201206224830145_DDMTREBIC-R4_met.fits;2.72268;26477.1;5.65812;0.170667
20201206224745772_DDMTREBIC-R4_snap.fits;2.48922;26544.4;2.73167;0
20201206224845505_DDMTREBIC-R4_met.fits;2.66131;26547.4;5.52418;0.170667
20201206224904278_DDMTREBIC-R4_met.fits;2.55996;26502;5.12316;0.170667
20201206224845846_DDMTREBIC-R4_snap.fits;2.4344;26496.1;2.84582;0
20201206224944726_DDMTREBIC-R4_met.fits;2.40845;26496.1;10.3709;1.19467
20201206225001964_DDMTREBIC-R4_met.fits;2.15559;26482.9;6.84644;0.341333
20201206225015617_DDMTREBIC-R4_met.fits;2.37905;26528.3;5.73556;0.170667
20201206225022273_DDMTREBIC-R4_met.fits;2.7012;26523.9;25.5484;0.341333
20201206225042070_DDMTREBIC-R4_met.fits;2.59204;26487.3;12.8972;0.341333
20201206224945921_DDMTREBIC-R4_snap.fits;2.60831;26502;2.10375;0
20201206225108865_DDMTREBIC-R4_met.fits;3.02398;26493.2;6.88627;0.170667
20201206225116033_DDMTREBIC-R4_met.fits;2.54528;26512.2;5.97836;0.170667
20201206225122177_DDMTREBIC-R4_met.fits;2.37222;26499;5.46308;0.170667
20201206225136684_DDMTREBIC-R4_met.fits;2.4948;26502;5.79158;0.341333
20201206225045996_DDMTREBIC-R4_snap.fits;2.33606;26468.3;1.84857;0
20201206225201942_DDMTREBIC-R4_met.fits;2.44461;26491.7;42.8207;0.341333
20201206225243244_DDMTREBIC-R4_met.fits;2.26531;26535.6;4.99658;0.170667
20201206225146070_DDMTREBIC-R4_snap.fits;2.19872;26500.5;2.38132;0
20201206225305942_DDMTREBIC-R4_met.fits;2.10566;26499;4.85217;0.341333
20201206225322838_DDMTREBIC-R4_met.fits;2.45678;26493.2;6.32051;0.170667
20201206225326934_DDMTREBIC-R4_met.fits;2.39839;26500.5;6.68032;1.024
20201206225246145_DDMTREBIC-R4_snap.fits;2.70783;26459.5;2.25385;0
20201206225421889_DDMTREBIC-R4_met.fits;2.21191;26491.7;31.2168;2.048
20201206225346220_DDMTREBIC-R4_snap.fits;2.5188;26515.1;2.25654;0
20201206225510017_DDMTREBIC-R4_met.fits;2.20979;26509.3;20.1134;0.512
20201206225516502_DDMTREBIC-R4_met.fits;2.58725;26491.7;21.8223;0.512
20201206225519916_DDMTREBIC-R4_met.fits;2.37274;26513.7;6.9023;0.170667
20201206225536982_DDMTREBIC-R4_met.fits;2.87564;26513.7;17.7672;0.341333
20201206225446294_DDMTREBIC-R4_snap.fits;2.24723;26474.1;1.81077;0
20201206225546198_DDMTREBIC-R4_met.fits;2.40505;26547.4;16.8495;0.682667
20201206225551318_DDMTREBIC-R4_met.fits;2.86445;26477.1;62.8174;0.512
20201206225559681_DDMTREBIC-R4_met.fits;2.66934;26507.8;14.8004;0.170667
20201206225616065_DDMTREBIC-R4_met.fits;2.82907;26499;9.43239;0.170667
20201206225625622_DDMTREBIC-R4_met.fits;3.05503;26500.5;9.07187;1.87733
20201206225546369_DDMTREBIC-R4_snap.fits;3.06434;26510.7;2.62393;0
20201206225653782_DDMTREBIC-R4_met.fits;2.59698;26466.8;88.0844;0.341333
20201206225708289_DDMTREBIC-R4_met.fits;2.43416;26506.3;24.5315;0.341333
20201206225723478_DDMTREBIC-R4_met.fits;2.89666;26493.2;9.05569;2.38933
20201206225734401_DDMTREBIC-R4_met.fits;2.62495;26488.8;5.51337;0.170667
20201206225742081_DDMTREBIC-R4_met.fits;2.41742;26496.1;30.7381;0.512
20201206225646444_DDMTREBIC-R4_snap.fits;2.48929;26506.3;1.62934;0
20201206225746518_DDMTREBIC-R4_met.fits;2.34093;26535.6;9.08978;0.512
20201206225806486_DDMTREBIC-R4_met.fits;2.29694;26534.2;9.62901;0.170667
20201206225816044_DDMTREBIC-R4_met.fits;2.6907;26543;24.0851;0.341333
20201206225818945_DDMTREBIC-R4_met.fits;2.69487;26502;10.1428;0.170667
20201206225833281_DDMTREBIC-R4_met.fits;2.46026;26506.3;5.18068;0.170667
20201206225746518_DDMTREBIC-R4_snap.fits;2.60694;26500.5;1.91691;0
20201206225856833_DDMTREBIC-R4_met.fits;2.43934;26502;5.08423;2.048
20201206225907756_DDMTREBIC-R4_met.fits;2.71844;26521;5.80594;0.170667
20201206225914753_DDMTREBIC-R4_met.fits;2.63361;26459.5;13.1128;0.170667
20201206225928577_DDMTREBIC-R4_met.fits;2.70889;26496.1;6.33358;0.341333
20201206225846593_DDMTREBIC-R4_snap.fits;2.80913;26512.2;1.93968;0
20201206225946326_DDMTREBIC-R4_met.fits;2.08497;26518.1;5.11027;0.170667
20201206225946668_DDMTREBIC-R4_snap.fits;2.85068;26452.1;2.19252;0
