1494633601.08,61055,13.88,73206.8,0.45,-0.15,-0.15,0,*4B
1494633602.28,61056,13.88,73208.3,0.47,-0.15,-0.15,0,*4A
1494633603.52,61057,13.88,73204.0,0.47,-0.23,-0.23,0,*4B
1494633604.77,61058,13.88,73204.8,0.47,-0.23,-0.23,0,*44
1494633605.99,61059,13.88,73208.5,0.47,-0.15,-0.23,0,*40
1494633607.23,61060,13.88,73206.8,0.47,-0.23,-0.23,0,*4F
1494633608.46,61061,13.88,73206.3,0.47,-0.23,-0.15,0,*4B
1494633609.68,61062,13.88,73206.0,0.47,-0.23,-0.15,0,*48
1494633610.9,61063,13.88,73202.3,0.45,-0.23,-0.23,0,*4E
1494633612.13,61064,13.88,73206.5,0.47,-0.23,-0.15,0,*4E
1494633613.37,61065,13.88,73204.5,0.47,-0.23,-0.27,0,*4E
1494633614.62,61066,13.88,73204.3,0.47,-0.27,-0.23,0,*4D
1494633615.84,61067,13.88,73204.3,0.45,-0.23,-0.27,0,*4E
1494633617.08,61068,13.88,73206.5,0.47,-0.23,-0.23,0,*47
1494633618.31,61069,13.88,73204.8,0.47,-0.27,-0.15,0,*47
1494633619.51,61070,13.88,73204.3,0.45,-0.23,-0.15,0,*49
1494633620.74,61071,13.88,73206.3,0.47,-0.23,-0.15,0,*4A
1494633621.96,61072,13.88,73204.0,0.45,-0.23,-0.23,0,*4E
1494633623.2,61073,13.88,73206.8,0.47,-0.23,-0.23,0,*4D
1494633624.45,61074,13.88,73206.5,0.47,-0.23,-0.27,0,*4E
1494633625.67,61075,13.88,73204.5,0.45,-0.27,-0.23,0,*4D
1494633626.89,61076,13.88,73204.3,0.45,-0.27,-0.23,0,*4E
1494633628.11,61077,13.88,73206.8,0.45,-0.23,-0.23,0,*4B
1494633629.35,61078,13.88,73204.0,0.47,-0.27,-0.23,0,*42
1494633630.57,61079,13.88,73204.0,0.45,-0.23,-0.27,0,*41
1494633631.82,61080,13.88,73204.0,0.47,-0.23,-0.23,0,*41
1494633633.04,61081,13.88,73202.5,0.45,-0.27,-0.27,0,*42
1494633634.26,61082,13.88,73202.5,0.45,-0.27,-0.27,0,*41
1494633635.5,61083,13.88,73202.3,0.47,-0.23,-0.27,0,*46
1494633636.72,61084,13.88,73204.3,0.45,-0.27,-0.27,0,*47
1494633637.97,61085,13.88,73204.0,0.47,-0.27,-0.27,0,*44
1494633639.19,61086,13.88,73204.5,0.45,-0.27,-0.27,0,*45
1494633640.41,61087,13.88,73204.8,0.45,-0.27,-0.27,0,*44
1494633641.63,61088,13.88,73206.5,0.45,-0.27,-0.27,0,*4B
1494633642.85,61089,13.88,73204.5,0.45,-0.27,-0.27,0,*4A
1494633644.07,61090,13.88,73202.0,0.45,-0.27,-0.27,0,*42
1494633645.29,61091,13.88,73200.0,0.45,-0.23,-0.27,0,*47
1494633646.54,61092,13.88,73202.8,0.47,-0.27,-0.27,0,*42
1494633647.76,61093,13.88,73204.5,0.45,-0.27,-0.23,0,*45
1494633648.98,61094,13.88,73206.8,0.45,-0.27,-0.27,0,*46
1494633650.2,61095,13.88,73204.8,0.45,-0.27,-0.27,0,*47
1494633651.45,61096,13.88,73204.3,0.47,-0.27,-0.23,0,*42
1494633652.67,61097,13.88,73206.5,0.45,-0.27,-0.27,0,*45
1494633653.89,61098,13.88,73202.8,0.45,-0.27,-0.27,0,*4A
1494633655.11,61099,13.88,73200.0,0.45,-0.27,-0.27,0,*4B
1494633656.27,61100,13.88,73204.0,0.43,-0.29,-0.29,0,*4C
1494633657.46,61101,13.88,73206.5,0.43,-0.29,-0.27,0,*43
1494633658.65,61102,13.88,73206.0,0.43,-0.27,-0.29,0,*40
1494633659.87,61103,13.88,73204.0,0.45,-0.23,-0.27,0,*4D
1494633661.09,61104,13.88,73204.5,0.45,-0.23,-0.27,0,*4A
1494633662.31,61105,13.88,73204.8,0.45,-0.27,-0.23,0,*4B
1494633663.53,61106,13.88,73204.8,0.45,-0.27,-0.27,0,*4C
1494633664.75,61107,13.88,73204.8,0.45,-0.27,-0.27,0,*4D
1494633665.97,61108,13.88,73204.0,0.45,-0.23,-0.27,0,*46
1494633667.19,61109,13.88,73206.0,0.45,-0.27,-0.23,0,*47
1494633668.42,61110,13.88,73200.3,0.45,-0.27,-0.27,0,*4B
1494633669.64,61111,13.88,73200.5,0.45,-0.23,-0.27,0,*4E
1494633670.86,61112,13.88,73200.8,0.45,-0.27,-0.27,0,*49
1494633672.08,61113,13.88,73202.8,0.45,-0.27,-0.23,0,*4C
1494633673.24,61114,13.88,73202.5,0.43,-0.29,-0.29,0,*49
1494633674.4,61115,13.88,73204.0,0.43,-0.29,-0.29,0,*48
1494633675.57,61116,13.88,73202.8,0.43,-0.29,-0.19,0,*48
1494633676.79,61117,13.88,73200.3,0.45,-0.23,-0.27,0,*48
1494633678.01,61118,13.88,73204.3,0.45,-0.27,-0.27,0,*43
1494633679.23,61119,13.88,73200.8,0.45,-0.23,-0.23,0,*42
1494633680.45,61120,13.88,73202.0,0.45,-0.27,-0.23,0,*4C
1494633681.67,61121,13.88,73200.5,0.45,-0.23,-0.23,0,*49
1494633682.86,61122,13.88,73200.5,0.43,-0.27,-0.29,0,*42
1494633684.08,61123,13.88,73200.0,0.43,-0.27,-0.27,0,*4D
1494633685.24,61124,13.88,73198.5,0.43,-0.29,-0.29,0,*4A
1494633686.4,61125,13.88,73198.5,0.43,-0.29,-0.29,0,*4B
1494633687.62,61126,13.88,73196.5,0.43,-0.27,-0.27,0,*48
1494633688.84,61127,13.88,73198.3,0.45,-0.27,-0.23,0,*4B
1494633690.06,61128,13.88,73196.8,0.45,-0.23,-0.23,0,*40
1494633691.28,61129,13.88,73196.0,0.45,-0.27,-0.23,0,*45
1494633692.47,61130,13.88,73200.0,0.43,-0.29,-0.27,0,*41
1494633693.68,61131,13.88,73198.5,0.43,-0.27,-0.27,0,*4E
1494633694.9,61132,13.88,73196.3,0.43,-0.27,-0.27,0,*4D
1494633696.07,61133,13.88,73194.5,0.43,-0.15,-0.19,0,*40
1494633697.29,61134,13.88,73198.8,0.43,-0.27,-0.27,0,*4B
1494633698.5,61135,13.88,73196.0,0.43,-0.27,-0.27,0,*4A
1494633699.72,61136,13.88,73198.3,0.45,-0.23,-0.23,0,*4F
1494633700.92,61137,13.88,73198.8,0.45,-0.23,-0.15,0,*4B
1494633702.12,61138,13.88,73198.8,0.45,-0.23,-0.15,0,*44
1494633703.3,61139,13.88,73196.3,0.45,-0.15,-0.15,0,*40
1494633704.52,61140,13.88,73198.3,0.45,-0.23,-0.23,0,*4E
1494633705.72,61141,13.88,73198.5,0.45,-0.15,-0.23,0,*4A
1494633706.91,61142,13.88,73198.3,0.43,-0.27,-0.19,0,*47
1494633708.13,61143,13.88,73198.0,0.43,-0.27,-0.27,0,*4B
1494633709.33,61144,13.88,73196.8,0.43,-0.27,-0.15,0,*4D
1494633710.49,61145,13.88,73198.8,0.43,-0.19,-0.29,0,*4E
1494633711.69,61146,13.88,73198.0,0.43,-0.19,-0.27,0,*43
1494633712.86,61147,13.88,73198.8,0.43,-0.29,-0.19,0,*4C
1494633714.05,61148,13.88,73196.3,0.43,-0.19,-0.27,0,*4D
1494633715.25,61149,13.88,73198.5,0.45,-0.23,-0.15,0,*42
1494633716.45,61150,13.88,73198.0,0.43,-0.27,-0.19,0,*44
1494633717.66,61151,13.88,73202.3,0.43,-0.27,-0.27,0,*48
1494633718.88,61152,13.88,73198.3,0.45,-0.23,-0.27,0,*49
1494633720.11,61153,13.88,73196.5,0.45,-0.23,-0.23,0,*4C
1494633721.35,61154,13.88,73198.8,0.47,-0.23,-0.27,0,*4D
1494633722.57,61155,13.88,73198.5,0.43,-0.27,-0.27,0,*4C
1494633723.79,61156,13.88,73202.0,0.45,-0.23,-0.27,0,*4D
1494633725.03,61157,13.88,73200.3,0.41,-0.27,-0.27,0,*4C
1494633726.25,61158,13.88,73200.5,0.45,-0.27,-0.23,0,*43
1494633727.47,61159,13.88,73202.3,0.45,-0.27,-0.27,0,*46
1494633728.69,61160,13.88,73200.0,0.45,-0.23,-0.23,0,*4C
1494633729.91,61161,13.88,73200.5,0.45,-0.23,-0.27,0,*49
1494633731.11,61162,13.88,73200.5,0.45,-0.27,-0.15,0,*4F
1494633732.33,61163,13.88,73202.0,0.45,-0.23,-0.27,0,*4B
1494633733.52,61164,13.88,73200.3,0.43,-0.29,-0.27,0,*40
1494633734.68,61165,13.88,73200.5,0.43,-0.29,-0.29,0,*4F
1494633735.87,61166,13.88,73200.8,0.43,-0.29,-0.27,0,*42
1494633737.06,61167,13.88,73202.5,0.43,-0.27,-0.29,0,*43
1494633738.22,61168,13.88,73200.5,0.43,-0.29,-0.29,0,*42
1494633739.38,61169,13.88,73200.5,0.43,-0.29,-0.29,0,*43
1494633740.6,61170,13.88,73196.3,0.45,-0.27,-0.27,0,*4D
1494633741.77,61171,13.88,73202.3,0.43,-0.29,-0.29,0,*4A
1494633742.93,61172,13.88,73202.0,0.43,-0.29,-0.29,0,*49
1494633744.09,61173,13.88,73202.0,0.43,-0.29,-0.29,0,*48
1494633745.25,61174,13.88,73202.0,0.43,-0.29,-0.29,0,*4F
1494633746.41,61175,13.88,73200.8,0.43,-0.29,-0.29,0,*4E
1494633747.6,61176,13.88,73196.3,0.43,-0.27,-0.29,0,*43
1494633748.81,61177,13.88,73198.3,0.41,-0.27,-0.29,0,*40
1494633749.98,61178,13.88,73200.0,0.43,-0.29,-0.29,0,*43
1494633751.14,61179,13.88,73200.0,0.43,-0.29,-0.29,0,*42
1494633752.3,61180,13.88,73200.5,0.43,-0.29,-0.29,0,*44
1494633753.49,61181,13.88,73200.5,0.43,-0.27,-0.29,0,*4B
1494633754.7,61182,13.88,73202.0,0.41,-0.27,-0.29,0,*4A
1494633755.89,61183,13.88,73198.5,0.43,-0.27,-0.29,0,*49
1494633757.08,61184,13.88,73198.8,0.43,-0.29,-0.27,0,*4E
1494633758.24,61185,13.88,73196.5,0.43,-0.29,-0.29,0,*41
1494633759.45,61186,13.88,73202.3,0.41,-0.29,-0.27,0,*4E
1494633760.64,61187,13.88,73198.5,0.41,-0.29,-0.29,0,*41
1494633761.8,61188,13.88,73198.5,0.43,-0.29,-0.29,0,*4C
1494633762.99,61189,13.88,73198.3,0.43,-0.27,-0.29,0,*43
1494633764.21,61190,13.88,73200.5,0.43,-0.27,-0.27,0,*45
1494633765.39,61191,13.88,73198.8,0.41,-0.29,-0.29,0,*46
1494633766.55,61192,13.88,73200.5,0.43,-0.29,-0.29,0,*47
1494633767.79,61193,13.88,73198.8,0.41,-0.27,-0.27,0,*44
1494633768.95,61194,13.88,73200.3,0.43,-0.29,-0.29,0,*41
1494633770.12,61195,13.88,73200.5,0.43,-0.29,-0.29,0,*40
1494633771.33,61196,13.88,73200.8,0.43,-0.27,-0.27,0,*43
1494633772.54,61197,13.88,73198.5,0.41,-0.29,-0.27,0,*4E
1494633773.73,61198,13.88,73200.8,0.41,-0.29,-0.29,0,*4F
1494633774.94,61199,13.88,73202.8,0.41,-0.29,-0.27,0,*40
1494633776.13,61200,13.88,73200.8,0.43,-0.27,-0.29,0,*41
1494633777.35,61201,13.88,73198.5,0.43,-0.27,-0.27,0,*4E
1494633778.54,61202,13.88,73198.8,0.43,-0.29,-0.27,0,*43
1494633779.75,61203,13.88,73202.3,0.43,-0.27,-0.27,0,*4C
1494633780.95,61204,13.88,73200.5,0.43,-0.19,-0.27,0,*46
1494633782.16,61205,13.88,73204.0,0.43,-0.27,-0.27,0,*4A
1494633783.38,61206,13.88,73200.8,0.43,-0.27,-0.27,0,*49
1494633784.6,61207,13.88,73202.3,0.43,-0.27,-0.27,0,*48
1494633785.79,61208,13.88,73198.0,0.43,-0.27,-0.19,0,*4A
1494633786.98,61209,13.88,73200.5,0.43,-0.29,-0.27,0,*48
1494633788.2,61210,13.88,73200.8,0.43,-0.27,-0.27,0,*4E
1494633789.41,61211,13.88,73204.5,0.43,-0.27,-0.27,0,*4F
1494633790.63,61212,13.88,73206.5,0.43,-0.27,-0.27,0,*4C
1494633791.85,61213,13.88,73204.3,0.43,-0.27,-0.27,0,*4D
1494633793.02,61214,13.88,73198.8,0.43,-0.19,-0.19,0,*4A
1494633794.19,61215,13.88,73202.0,0.43,-0.19,-0.19,0,*4B
1494633795.39,61216,13.88,73200.0,0.41,-0.19,-0.15,0,*46
1494633796.57,61217,13.88,73200.5,0.43,-0.19,-0.19,0,*49
1494633797.74,61218,13.88,73200.5,0.43,-0.19,-0.19,0,*46
1494633798.91,61219,13.88,73202.0,0.43,-0.19,-0.19,0,*47
1494633800.09,61220,13.88,73202.8,0.43,-0.19,-0.19,0,*4D
1494633801.26,61221,13.88,73202.0,0.43,-0.19,-0.15,0,*40
1494633802.48,61222,13.88,73202.3,0.41,-0.27,-0.19,0,*40
1494633803.68,61223,13.88,73200.5,0.43,-0.27,-0.19,0,*43
1494633804.85,61224,13.88,73202.5,0.43,-0.19,-0.15,0,*45
1494633806.03,61225,13.88,73202.8,0.43,-0.19,-0.15,0,*44
1494633807.2,61226,13.88,73202.0,0.43,-0.19,-0.19,0,*4B
1494633808.37,61227,13.88,73200.0,0.43,-0.15,-0.15,0,*4A
1494633809.55,61228,13.88,73204.5,0.43,-0.19,-0.15,0,*49
1494633810.72,61229,13.88,73202.3,0.43,-0.19,-0.19,0,*44
1494633811.92,61230,13.88,73202.8,0.43,-0.27,-0.19,0,*41
1494633813.09,61231,13.88,73200.5,0.43,-0.19,-0.19,0,*4D
1494633814.27,61232,13.88,73202.8,0.43,-0.19,-0.19,0,*4E
1494633815.44,61233,13.88,73202.0,0.43,-0.15,-0.19,0,*43
1494633816.61,61234,13.88,73204.0,0.43,-0.19,-0.19,0,*48
1494633817.79,61235,13.88,73202.8,0.43,-0.19,-0.15,0,*45
1494633818.96,61236,13.88,73202.8,0.43,-0.19,-0.15,0,*46
1494633820.13,61237,13.88,73202.3,0.43,-0.15,-0.19,0,*47
1494633821.3,61238,13.88,73202.5,0.43,-0.15,-0.19,0,*48
1494633822.48,61239,13.88,73202.3,0.43,-0.19,-0.19,0,*45
1494633823.64,61240,13.88,73200.5,0.43,-0.07,-0.19,0,*74
1494633824.84,61241,13.88,73204.0,0.41,-0.15,-0.15,0,*48
1494633826.01,61242,13.88,73204.5,0.43,-0.15,-0.19,0,*45
1494633827.18,61243,13.94,73204.8,0.43,-0.19,-0.15,0,*44
1494633828.36,61244,13.88,73202.3,0.45,-0.15,-0.15,0,*49
1494633829.53,61245,13.88,73204.3,0.43,-0.15,-0.15,0,*4E
1494633830.71,61246,13.88,73204.8,0.43,-0.15,-0.15,0,*4D
1494633831.88,61247,13.88,73200.0,0.43,-0.19,-0.19,0,*4C
1494633833.05,61248,13.88,73206.3,0.43,-0.19,-0.19,0,*43
1494633834.22,61249,13.88,73202.0,0.43,-0.15,-0.19,0,*4E
1494633835.4,61250,13.88,73204.5,0.45,-0.15,-0.15,0,*4C
1494633836.58,61251,13.88,73202.8,0.43,-0.11,-0.15,0,*4F
1494633837.75,61252,13.88,73204.5,0.43,-0.15,-0.19,0,*44
1494633838.92,61253,13.88,73200.0,0.43,-0.19,-0.15,0,*45
1494633840.1,61254,13.88,73204.0,0.43,-0.15,-0.15,0,*4E
1494633841.27,61255,13.88,73202.3,0.43,-0.19,-0.19,0,*4F
1494633842.44,61256,13.88,73200.0,0.43,-0.19,-0.15,0,*40
1494633843.62,61257,13.88,73206.0,0.43,-0.15,-0.19,0,*41
1494633844.79,61258,13.88,73200.3,0.43,-0.15,-0.15,0,*42
1494633845.96,61259,13.88,73202.0,0.43,-0.15,-0.15,0,*43
1494633847.13,61260,13.88,73204.8,0.43,-0.15,-0.19,0,*45
1494633848.31,61261,13.88,73204.0,0.45,-0.15,-0.11,0,*4A
1494633849.49,61262,13.88,73200.3,0.45,-0.11,-0.11,0,*4D
1494633850.67,61263,13.88,73204.3,0.43,-0.19,-0.15,0,*46
1494633851.84,61264,13.88,73202.0,0.43,-0.15,-0.15,0,*4D
1494633853.01,61265,13.88,73202.3,0.43,-0.19,-0.19,0,*4C
1494633854.19,61266,13.88,73204.0,0.43,-0.19,-0.15,0,*43
1494633855.36,61267,13.88,73204.8,0.43,-0.19,-0.19,0,*4E
1494633856.54,61268,13.88,73204.8,0.43,-0.19,-0.15,0,*4D
1494633857.72,61269,13.88,73206.3,0.45,-0.11,-0.15,0,*42
1494633858.93,61270,13.88,73206.5,0.47,-0.11,-0.11,0,*4C
1494633860.13,61271,13.88,73204.5,0.47,-0.11,-0.11,0,*4D
1494633861.31,61272,13.88,73202.0,0.45,-0.15,-0.15,0,*4C
1494633862.49,61273,13.88,73204.0,0.45,-0.11,-0.11,0,*4D
1494633863.67,61274,13.88,73204.0,0.45,-0.11,-0.11,0,*4A
1494633864.85,61275,13.88,73204.5,0.45,-0.03,-0.11,0,*78
1494633866.02,61276,13.88,73204.8,0.45,-0.03,-0.11,0,*7B
1494633867.2,61277,13.88,73204.5,0.45,-0.11,-0.11,0,*49
1494633868.39,61278,13.88,73202.3,0.45,-0.11,-0.11,0,*46
1494633869.57,61279,13.88,73206.8,0.45,-0.11,-0.11,0,*47
1494633870.75,61280,13.88,73202.0,0.45,-0.15,-0.11,0,*45
1494633871.95,61281,13.88,73202.0,0.47,-0.11,-0.11,0,*42
1494633873.13,61282,13.88,73200.8,0.45,-0.11,-0.11,0,*43
1494633874.32,61283,13.88,73204.3,0.45,-0.11,-0.11,0,*42
1494633875.52,61284,13.88,73202.5,0.47,-0.11,-0.11,0,*47
1494633876.7,61285,13.88,73204.8,0.45,-0.11,-0.11,0,*44
1494633877.88,61286,13.88,73206.5,0.45,-0.03,-0.11,0,*74
1494633879.06,61287,13.88,73206.3,0.45,-0.15,-0.11,0,*42
1494633880.26,61288,13.88,73204.8,0.47,-0.11,-0.15,0,*4F
1494633881.44,61289,13.88,73206.5,0.45,-0.11,-0.15,0,*4C
1494633882.62,61290,13.88,73206.5,0.45,-0.15,-0.15,0,*40
1494633883.8,61291,13.88,73202.0,0.45,-0.11,-0.15,0,*45
1494633884.98,61292,13.88,73202.8,0.45,-0.15,-0.15,0,*42
1494633886.16,61293,13.88,73206.0,0.45,-0.11,-0.11,0,*43
1494633887.34,61294,13.88,73206.0,0.45,-0.11,-0.15,0,*40
1494633888.52,61295,13.88,73206.8,0.45,-0.15,-0.11,0,*41
1494633889.7,61296,13.88,73206.0,0.45,-0.11,-0.11,0,*46
1494633890.88,61297,13.88,73200.0,0.45,-0.11,-0.11,0,*47
1494633892.06,61298,13.88,73202.3,0.45,-0.03,-0.11,0,*7B
1494633893.22,61299,13.88,73204.0,0.45,-0.03,-0.03,0,*49
1494633894.41,61300,13.88,73200.8,0.47,-0.03,0.01,0,*65
1494633895.6,61301,13.88,73206.3,0.47,-0.03,-0.03,0,*4B
1494633896.79,61302,13.88,73206.0,0.47,-0.11,-0.03,0,*7B
1494633897.96,61303,13.88,73202.5,0.45,-0.03,-0.03,0,*4B
1494633899.15,61304,13.88,73202.8,0.47,-0.03,-0.03,0,*4E
1494633900.36,61305,13.88,73204.8,0.47,-0.11,-0.11,0,*4F
1494633901.55,61306,13.88,73202.8,0.47,-0.03,-0.03,0,*4C
1494633902.72,61307,13.88,73202.5,0.45,-0.11,-0.03,0,*7C
1494633903.9,61308,13.88,73200.8,0.47,-0.03,0.01,0,*6D
1494633905.09,61309,13.88,73202.5,0.47,-0.03,-0.03,0,*43
1494633906.27,61310,13.88,73202.5,0.47,0.01,-0.03,0,*64
1494633907.48,61311,13.88,73202.8,0.47,-0.11,-0.11,0,*4A
1494633908.65,61312,13.88,73198.8,0.51,0.01,0.01,0,*4E
1494633909.84,61313,13.88,73200.8,0.47,-0.03,-0.03,0,*48
1494633911.03,61314,13.88,73198.3,0.47,-0.11,-0.03,0,*7C
1494633912.21,61315,13.88,73202.0,0.47,0.01,-0.03,0,*61
1494633913.4,61316,13.88,73196.3,0.47,-0.03,-0.03,0,*4D
1494633914.6,61317,13.88,73200.3,0.47,-0.03,-0.11,0,*7F
1494633915.78,61318,13.88,73202.5,0.45,-0.03,-0.11,0,*72
1494633916.98,61319,13.88,73196.8,0.47,-0.03,-0.11,0,*71
1494633918.17,61320,13.88,73202.8,0.47,-0.03,-0.03,0,*48
1494633919.36,61321,13.88,73196.5,0.47,-0.03,-0.03,0,*49
1494633920.53,61322,13.88,73200.5,0.45,-0.03,-0.11,0,*7B
1494633921.71,61323,13.88,73198.3,0.45,-0.15,-0.11,0,*4D
1494633922.91,61324,13.88,73198.8,0.47,-0.11,-0.03,0,*7F
1494633924.11,61325,13.88,73200.8,0.47,-0.03,-0.11,0,*7E
1494633925.27,61326,13.94,73200.5,0.45,-0.03,-0.03,0,*4C
1494633926.46,61327,13.88,73200.0,0.47,-0.03,-0.03,0,*4F
1494633927.65,61328,13.88,73200.0,0.47,-0.03,-0.03,0,*40
1494633928.84,61329,13.88,73202.3,0.47,-0.03,0.01,0,*6E
1494633930.01,61330,13.88,73200.5,0.47,0.01,-0.03,0,*66
1494633931.2,61331,13.88,73202.0,0.47,-0.03,-0.03,0,*48
1494633932.38,61332,13.88,73196.0,0.47,0.01,0.01,0,*4B
1494633933.56,61333,13.88,73200.8,0.47,-0.03,0.01,0,*65
1494633934.74,61334,13.88,73196.5,0.47,0.01,-0.03,0,*62
1494633935.91,61335,13.88,73198.8,0.51,0.01,0.05,0,*4F
1494633937.09,61336,13.88,73200.0,0.51,0.05,0.01,0,*4C
1494633938.27,61337,13.88,73198.0,0.51,0.05,0.05,0,*49
1494633939.45,61338,13.88,73192.8,0.51,0.05,0.01,0,*42
1494633940.6,61339,13.88,73194.8,0.53,0.01,0.05,0,*41
1494633941.77,61340,13.88,73192.5,0.51,0.01,0.01,0,*49
1494633942.94,61341,13.88,73196.0,0.51,0.01,0.01,0,*48
1494633944.12,61342,13.88,73192.0,0.55,0.09,0.05,0,*43
1494633945.29,61343,13.88,73198.8,0.51,0.01,0.01,0,*4A
1494633946.46,61344,13.88,73196.3,0.51,0.01,0.01,0,*4D
1494633947.6,61345,13.88,73194.5,0.53,0.01,0.01,0,*4E
1494633948.78,61346,13.88,73198.0,0.51,0.01,0.01,0,*4F
1494633949.92,61347,13.88,73192.5,0.53,0.01,0.01,0,*4C
1494633951.09,61348,13.88,73194.5,0.51,0.01,0.01,0,*41
1494633952.27,61349,13.88,73196.3,0.51,0.05,0.01,0,*44
1494633953.44,61350,13.88,73198.5,0.51,0.01,0.01,0,*48
1494633954.62,61351,13.88,73194.0,0.51,0.05,0.01,0,*4D
1494633955.79,61352,13.88,73196.0,0.51,0.01,0.01,0,*4A
1494633956.96,61353,13.94,73202.5,0.51,0.01,0.05,0,*4F
1494633958.13,61354,13.94,73200.5,0.51,0.01,0.01,0,*4C
1494633959.31,61355,13.88,73198.8,0.51,0.01,0.05,0,*49
1494633960.45,61356,13.88,73198.3,0.53,0.01,0.01,0,*4C
1494633961.62,61357,13.88,73196.0,0.51,0.01,0.01,0,*4F
1494633962.8,61358,13.88,73196.8,0.51,0.05,0.05,0,*40
1494633963.99,61359,13.88,73198.3,0.51,0.05,0.05,0,*41
1494633965.13,61360,13.88,73192.3,0.53,0.01,0.01,0,*49
1494633966.28,61361,13.88,73198.5,0.53,0.05,0.01,0,*4C
1494633967.42,61362,13.88,73194.5,0.53,0.01,0.01,0,*4B
1494633968.56,61363,13.88,73194.0,0.53,0.01,0.05,0,*4E
1494633969.71,61364,13.88,73194.0,0.53,0.05,0.01,0,*49
1494633970.89,61365,13.88,73192.3,0.51,0.05,0.05,0,*4E
1494633972.04,61366,13.88,73196.8,0.53,0.01,0.01,0,*4F
1494633973.21,61367,13.88,73196.0,0.51,0.05,0.01,0,*48
1494633974.37,61368,13.94,73196.5,0.53,0.05,0.05,0,*41
1494633975.51,61369,13.88,73196.8,0.53,0.01,0.05,0,*44
1494633976.65,61370,13.94,73196.5,0.53,0.01,0.01,0,*48
1494633977.79,61371,13.94,73196.5,0.53,0.01,0.01,0,*49
1494633978.97,61372,13.88,73194.3,0.55,0.05,0.05,0,*4C
1494633980.12,61373,13.88,73194.0,0.53,0.01,0.01,0,*4B
1494633981.29,61374,13.88,73192.8,0.55,0.05,0.05,0,*4A
1494633982.44,61375,13.88,73196.0,0.53,0.01,0.05,0,*49
1494633983.59,61376,13.88,73194.0,0.53,0.01,0.05,0,*4A
1494633984.73,61377,13.88,73196.0,0.53,0.01,0.01,0,*4F
1494633985.91,61378,13.88,73194.0,0.51,0.05,0.05,0,*42
1494633987.09,61379,13.88,73196.8,0.51,0.05,0.05,0,*43
1494633988.26,61380,13.88,73198.5,0.51,0.01,0.01,0,*45
1494633989.41,61381,13.88,73196.5,0.53,0.05,0.01,0,*42
1494633990.55,61382,13.88,73198.3,0.53,0.01,0.01,0,*45
1494633991.73,61383,13.88,73198.8,0.51,0.05,0.01,0,*42
1494633992.88,61384,13.88,73198.8,0.53,-0.07,0.01,0,*68
1494633994.02,61385,13.88,73200.0,0.53,0.01,0.01,0,*42
1494633995.17,61386,13.88,73202.5,0.53,0.01,-0.07,0,*6A
1494633996.32,61387,13.88,73198.3,0.53,-0.07,0.01,0,*6B
1494633997.51,61388,13.94,73202.3,0.55,-0.03,0.05,0,*62
1494633998.69,61389,13.88,73196.8,0.51,-0.07,0.01,0,*67
1494633999.85,61390,13.88,73198.8,0.53,-0.07,-0.07,0,*46
1494634000.99,61391,13.94,73200.5,0.53,0.01,-0.07,0,*6C
1494634002.17,61392,13.94,73200.8,0.51,0.05,0.01,0,*42
1494634003.35,61393,13.88,73200.3,0.55,0.05,0.09,0,*4F
1494634004.5,61394,13.94,73202.0,0.53,0.05,0.01,0,*46
1494634005.68,61395,13.88,73198.8,0.51,0.05,0.01,0,*45
1494634006.82,61396,13.88,73200.0,0.53,0.01,0.05,0,*44
1494634007.98,61397,13.88,73198.5,0.53,0.05,0.05,0,*41
1494634009.15,61398,13.88,73198.8,0.53,0.13,0.05,0,*79
1494634010.3,61399,13.88,73200.3,0.53,0.05,0.01,0,*4B
1494634011.47,61400,13.88,73198.0,0.51,0.01,0.05,0,*4E
1494634012.62,61401,13.94,73202.0,0.53,0.05,0.05,0,*49
1494634013.8,61402,13.88,73198.0,0.55,0.09,0.09,0,*4C
1494634014.98,61403,13.88,73198.5,0.51,0.05,0.05,0,*49
1494634016.19,61404,13.88,73198.3,0.55,0.09,0.17,0,*75
1494634017.39,61405,13.94,73200.5,0.55,0.17,0.09,0,*74
1494634018.59,61406,13.88,73196.3,0.55,0.05,0.17,0,*7B
1494634019.79,61407,13.88,73196.5,0.55,0.09,0.17,0,*76
1494634020.99,61408,13.88,73196.0,0.55,0.09,0.17,0,*79
1494634022.19,61409,13.88,73196.3,0.55,0.17,0.09,0,*78
1494634023.33,61410,13.88,73194.8,0.53,0.05,0.01,0,*4D
1494634024.51,61411,13.88,73196.0,0.55,0.09,0.05,0,*42
1494634025.69,61412,13.88,73198.0,0.55,0.09,0.09,0,*4D
1494634026.89,61413,13.88,73196.3,0.55,0.09,0.17,0,*73
1494634028.06,61414,13.94,73200.3,0.57,0.09,0.17,0,*76
1494634029.24,61415,13.94,73202.5,0.55,0.09,0.09,0,*4A
1494634030.42,61416,13.88,73198.8,0.55,0.09,0.09,0,*49
1494634031.6,61417,13.88,73198.3,0.55,0.05,0.09,0,*44
1494634032.78,61418,13.88,73198.5,0.55,0.05,0.09,0,*4B
1494634033.96,61419,13.88,73200.5,0.55,0.09,0.09,0,*46
1494634035.13,61420,13.88,73200.3,0.55,0.09,0.09,0,*4C
1494634036.31,61421,13.94,73200.5,0.55,0.09,0.09,0,*4D
1494634037.51,61422,13.88,73202.3,0.55,0.09,0.17,0,*71
