1494716400.17,50175,14.06,73668.0,-4.65,-34.13,-34.47,0,*50
1494716401.38,50176,14.06,73668.0,-4.65,-34.13,-34.47,0,*53
1494716402.62,50177,14.06,73666.3,-4.65,-34.65,-35.01,0,*50
1494716403.87,50178,14.06,73666.0,-4.67,-34.89,-35.23,0,*5F
1494716405.14,50179,14.06,73666.3,-4.67,-35.07,-35.29,0,*53
1494716406.42,50180,14.06,73668.3,-4.67,-34.19,-34.53,0,*57
1494716407.63,50181,14.06,73668.8,-4.65,-34.25,-34.47,0,*5E
1494716408.86,50182,14.06,73666.8,-4.65,-34.65,-35.17,0,*5D
1494716410.14,50183,14.06,73664.3,-4.67,-35.23,-35.41,0,*5E
1494716411.39,50184,14.06,73666.3,-4.67,-35.59,-35.65,0,*52
1494716412.65,50185,14.0,73666.0,-4.67,-35.59,-35.95,0,*5C
1494716413.88,50186,14.06,73666.8,-4.67,-34.89,-35.13,0,*5D
1494716415.15,50187,14.06,73666.0,-4.69,-35.41,-35.65,0,*56
1494716416.38,50188,14.06,73664.8,-4.69,-35.59,-36.01,0,*51
1494716417.64,50189,14.06,73668.5,-4.69,-35.59,-35.95,0,*5E
1494716418.89,50190,14.06,73666.5,-4.69,-35.23,-35.47,0,*54
1494716420.15,50191,14.06,73666.3,-4.69,-35.07,-35.47,0,*53
1494716421.4,50192,14.06,73666.3,-4.71,-34.83,-35.23,0,*56
1494716422.65,50193,14.06,73666.3,-4.71,-34.19,-34.53,0,*52
1494716423.91,50194,14.06,73666.3,-4.69,-35.01,-35.41,0,*56
1494716425.16,50195,14.06,73666.0,-4.69,-35.29,-35.65,0,*5B
1494716426.36,50196,14.0,73666.0,-4.71,-35.13,-35.47,0,*58
1494716427.59,50197,14.06,73668.8,-4.71,-34.71,-34.95,0,*52
1494716428.83,50198,14.06,73666.0,-4.69,-34.89,-35.29,0,*55
1494716430.06,50199,14.06,73668.5,-4.69,-35.01,-35.29,0,*55
1494716431.31,50200,14.06,73666.8,-4.69,-35.29,-35.65,0,*54
1494716432.53,50201,14.06,73664.5,-4.71,-35.35,-35.71,0,*54
1494716433.76,50202,14.06,73670.3,-4.71,-35.29,-35.53,0,*5A
1494716435.01,50203,14.06,73666.3,-4.69,-35.59,-35.83,0,*58
1494716436.24,50204,14.06,73666.0,-4.71,-35.65,-35.89,0,*53
1494716437.47,50205,14.06,73668.5,-4.71,-35.29,-35.53,0,*5D
1494716438.7,50206,14.0,73662.8,-4.71,-35.89,-36.25,0,*56
1494716439.91,50207,14.06,73668.5,-4.71,-35.65,-36.07,0,*55
1494716441.15,50208,14.06,73664.8,-4.77,-35.77,-36.07,0,*5F
1494716442.41,50209,14.06,73668.0,-4.77,-35.01,-35.23,0,*5A
1494716443.64,50210,14.06,73666.3,-4.73,-34.89,-35.29,0,*5D
1494716444.87,50211,14.06,73666.3,-4.73,-34.89,-35.13,0,*55
1494716446.13,50212,14.06,73666.8,-4.73,-35.29,-35.53,0,*59
1494716447.38,50213,14.06,73670.5,-4.77,-35.13,-35.53,0,*55
1494716448.62,50214,14.06,73672.0,-4.73,-35.47,-35.89,0,*50
1494716449.9,50215,14.06,73666.5,-4.77,-35.23,-35.53,0,*50
1494716451.19,50216,14.0,73664.8,-4.77,-35.53,-35.95,0,*5E
1494716452.47,50217,14.06,73670.0,-4.77,-35.53,-35.95,0,*5F
1494716453.73,50218,14.06,73664.8,-4.77,-35.53,-35.77,0,*5C
1494716454.98,50219,14.06,73668.5,-4.77,-35.35,-35.71,0,*5B
1494716456.24,50220,14.06,73664.3,-4.77,-35.53,-35.89,0,*56
1494716457.5,50221,14.06,73666.3,-4.77,-35.01,-35.35,0,*57
1494716458.73,50222,14.06,73670.0,-4.79,-35.23,-35.59,0,*50
1494716459.95,50223,14.06,73668.8,-4.79,-35.23,-35.59,0,*51
1494716461.19,50224,14.06,73668.0,-4.79,-35.01,-35.41,0,*5F
1494716462.42,50225,14.06,73670.0,-4.79,-34.65,-34.71,0,*5F
1494716463.68,50226,14.06,73666.8,-4.79,-34.35,-34.65,0,*5C
1494716464.97,50227,14.06,73666.5,-4.81,-34.31,-34.53,0,*5B
1494716466.23,50228,14.06,73668.0,-4.73,-34.71,-35.07,0,*5D
1494716467.48,50229,14.06,73670.5,-4.77,-35.17,-35.41,0,*5B
1494716468.77,50230,14.06,73668.8,-4.73,-34.53,-34.95,0,*5E
1494716470.03,50231,14.06,73666.8,-4.77,-35.13,-35.53,0,*55
1494716471.28,50232,14.06,73668.3,-4.77,-35.13,-35.41,0,*55
1494716472.55,50233,14.06,73670.3,-4.77,-34.65,-35.01,0,*50
1494716473.78,50234,14.06,73666.8,-4.77,-35.17,-35.59,0,*5E
1494716475.04,50235,14.06,73670.8,-4.77,-35.23,-35.71,0,*52
1494716476.27,50236,14.06,73670.5,-4.73,-35.29,-35.71,0,*5F
1494716477.52,50237,14.06,73670.3,-4.77,-35.35,-35.71,0,*57
1494716478.77,50238,14.06,73668.5,-4.77,-35.35,-35.59,0,*52
1494716480.02,50239,14.06,73668.3,-4.77,-35.41,-35.71,0,*5A
1494716481.29,50240,14.06,73670.5,-4.77,-35.59,-35.95,0,*57
1494716482.52,50241,14.06,73668.3,-4.79,-35.41,-35.77,0,*5D
1494716483.77,50242,14.06,73668.0,-4.79,-34.83,-35.23,0,*50
1494716485.05,50243,14.06,73670.0,-4.77,-34.83,-35.23,0,*5F
1494716486.28,50244,14.0,73664.3,-4.79,-35.41,-35.77,0,*58
1494716487.51,50245,14.06,73670.8,-4.79,-35.23,-35.59,0,*51
1494716488.73,50246,14.06,73670.0,-4.79,-35.41,-35.59,0,*56
1494716489.98,50247,14.06,73668.3,-4.79,-35.23,-35.65,0,*5C
1494716491.19,50248,14.06,73668.0,-4.79,-35.01,-35.29,0,*5B
1494716492.42,50249,14.06,73670.5,-4.79,-34.89,-35.23,0,*51
1494716493.67,50250,14.06,73668.5,-4.81,-34.89,-35.41,0,*5A
1494716494.9,50251,14.06,73670.0,-4.79,-34.83,-35.17,0,*55
1494716496.14,50252,14.06,73666.3,-4.79,-34.53,-35.01,0,*5C
1494716497.4,50253,14.06,73670.5,-4.79,-34.31,-34.53,0,*5F
1494716498.6,50254,14.06,73666.3,-4.79,-34.13,-34.47,0,*5D
1494716499.83,50255,14.06,73664.5,-4.79,-34.83,-35.17,0,*51
1494716501.07,50256,14.06,73664.8,-4.73,-34.77,-35.17,0,*53
1494716502.3,50257,14.06,73664.5,-4.77,-34.25,-34.59,0,*5A
1494716503.56,50258,14.06,73666.5,-4.77,-34.25,-34.65,0,*5A
1494716504.81,50259,14.06,73660.8,-4.73,-33.77,-34.07,0,*5B
1494716506.03,50260,14.06,73662.5,-4.73,-33.95,-34.25,0,*5D
1494716507.3,50261,14.06,73662.8,-4.73,-34.95,-35.29,0,*56
1494716508.53,50262,14.06,73664.0,-4.73,-35.29,-35.71,0,*5E
1494716509.79,50263,14.06,73662.5,-4.77,-34.95,-35.17,0,*5D
1494716511.04,50264,14.06,73664.0,-4.77,-35.53,-35.77,0,*57
1494716512.3,50265,14.06,73658.3,-4.77,-35.53,-35.77,0,*56
1494716513.58,50266,14.0,73660.3,-4.77,-35.41,-35.83,0,*5D
1494716514.84,50267,14.06,73664.0,-4.79,-34.31,-34.53,0,*58
1494716516.1,50268,14.06,73662.0,-4.77,-34.83,-35.13,0,*55
1494716517.36,50269,14.06,73664.8,-4.77,-35.01,-35.41,0,*58
1494716518.62,50270,14.06,73662.0,-4.77,-35.35,-35.77,0,*52
1494716519.88,50271,14.0,73660.8,-4.77,-35.13,-35.53,0,*51
1494716521.14,50272,14.06,73664.0,-4.73,-34.53,-34.77,0,*54
1494716522.36,50273,14.06,73664.5,-4.73,-33.95,-34.25,0,*5F
1494716523.61,50274,14.06,73666.5,-4.73,-33.95,-34.35,0,*59
1494716524.86,50275,14.06,73666.8,-4.73,-33.95,-34.35,0,*58
1494716526.12,50276,14.06,73664.8,-4.73,-34.71,-35.07,0,*56
1494716527.35,50277,14.06,73664.3,-4.73,-33.83,-34.07,0,*5C
1494716528.57,50278,14.0,73662.3,-4.73,-34.25,-34.41,0,*5A
1494716529.82,50279,14.0,73662.0,-4.73,-34.53,-34.89,0,*5E
1494716531.04,50280,14.06,73666.8,-4.71,-33.95,-34.35,0,*50
1494716532.24,50281,14.06,73664.3,-4.71,-34.41,-34.89,0,*58
1494716533.5,50282,14.06,73666.0,-4.69,-34.53,-35.01,0,*50
1494716534.7,50283,14.06,73664.5,-4.71,-34.77,-35.13,0,*5D
1494716535.92,50284,14.06,73666.8,-4.71,-34.01,-34.41,0,*5D
1494716537.18,50285,14.06,73668.0,-4.69,-34.19,-34.59,0,*55
1494716538.37,50286,14.06,73666.8,-4.71,-34.41,-34.71,0,*58
1494716539.65,50287,14.06,73668.0,-4.69,-34.01,-34.35,0,*54
1494716540.92,50288,14.0,73664.0,-4.69,-34.31,-34.83,0,*55
1494716542.15,50289,14.0,73664.8,-4.69,-34.13,-34.47,0,*5C
1494716543.41,50290,14.06,73666.5,-4.69,-34.53,-34.89,0,*52
1494716544.66,50291,14.06,73668.5,-4.69,-34.19,-34.47,0,*5F
1494716545.89,50292,14.06,73668.3,-4.69,-34.71,-34.89,0,*50
1494716547.14,50293,14.06,73668.0,-4.67,-34.71,-35.01,0,*5E
1494716548.42,50294,14.06,73666.5,-4.67,-34.83,-35.23,0,*54
1494716549.68,50295,14.06,73670.5,-4.67,-34.53,-35.01,0,*58
1494716550.89,50296,14.06,73668.3,-4.65,-34.25,-34.47,0,*5B
1494716552.15,50297,14.06,73672.3,-4.69,-34.01,-34.47,0,*50
1494716553.39,50298,14.06,73668.0,-4.67,-34.71,-35.29,0,*5F
1494716554.66,50299,14.06,73668.0,-4.67,-35.07,-35.29,0,*5E
1494716555.92,50300,14.06,73670.8,-4.65,-34.31,-34.65,0,*50
1494716557.18,50301,14.06,73666.3,-4.67,-33.21,-33.43,0,*56
1494716558.38,50302,14.06,73666.5,-4.65,-33.55,-33.83,0,*58
1494716559.61,50303,14.06,73668.5,-4.65,-34.31,-34.77,0,*50
1494716560.85,50304,14.0,73664.8,-4.65,-34.59,-34.95,0,*55
1494716562.06,50305,14.06,73666.0,-4.65,-34.13,-34.59,0,*5A
1494716563.3,50306,14.06,73666.3,-4.65,-34.65,-35.01,0,*54
1494716564.56,50307,14.0,73662.5,-4.67,-34.83,-35.29,0,*55
1494716565.83,50308,14.06,73664.5,-4.67,-34.65,-35.01,0,*58
1494716567.09,50309,14.06,73666.0,-4.65,-34.95,-35.35,0,*53
1494716568.35,50310,14.06,73666.8,-4.65,-35.07,-35.53,0,*51
1494716569.59,50311,14.06,73666.5,-4.65,-35.01,-35.41,0,*55
1494716570.87,50312,14.06,73666.0,-4.67,-34.53,-34.83,0,*5D
1494716572.12,50313,14.06,73666.3,-4.67,-35.13,-35.35,0,*55
1494716573.35,50314,14.06,73664.5,-4.65,-35.35,-35.77,0,*52
1494716574.59,50315,14.06,73666.3,-4.65,-34.47,-34.83,0,*5D
1494716575.85,50316,14.06,73664.0,-4.67,-35.01,-35.41,0,*50
1494716577.1,50317,14.06,73664.5,-4.69,-35.41,-35.77,0,*5E
1494716578.35,50318,14.06,73664.0,-4.69,-35.23,-35.59,0,*59
1494716579.58,50319,14.06,73666.8,-4.65,-34.31,-34.41,0,*5E
1494716580.86,50320,14.06,73666.3,-4.67,-34.35,-34.83,0,*5C
1494716582.1,50321,14.06,73670.0,-4.67,-35.01,-35.29,0,*5A
1494716583.33,50322,14.06,73668.3,-4.67,-34.89,-35.29,0,*58
1494716584.6,50323,14.0,73664.0,-4.67,-34.71,-35.07,0,*52
1494716585.87,50324,14.06,73668.0,-4.67,-35.23,-35.65,0,*57
1494716587.11,50325,14.0,73666.0,-4.67,-35.29,-35.77,0,*5F
1494716588.4,50326,14.0,73666.3,-4.67,-35.07,-35.41,0,*55
1494716589.65,50327,14.06,73666.8,-4.71,-35.41,-35.83,0,*5F
1494716590.91,50328,14.06,73668.5,-4.69,-35.01,-35.41,0,*53
1494716592.13,50329,14.0,73666.5,-4.71,-34.89,-35.35,0,*59
1494716593.36,50330,14.06,73670.5,-4.71,-35.07,-35.47,0,*53
1494716594.56,50331,14.06,73668.3,-4.71,-35.13,-35.47,0,*57
1494716595.77,50332,14.0,73670.3,-4.71,-34.77,-35.29,0,*5F
1494716596.99,50333,14.06,73672.8,-4.71,-35.17,-35.53,0,*54
1494716598.24,50334,14.06,73668.8,-4.69,-35.41,-35.77,0,*5F
1494716599.44,50335,14.0,73668.5,-4.71,-34.89,-35.17,0,*54
1494716600.65,50336,14.06,73670.3,-4.71,-34.77,-35.13,0,*52
1494716601.87,50337,14.0,73666.3,-4.71,-35.13,-35.35,0,*54
1494716603.14,50338,14.06,73668.3,-4.69,-34.83,-35.23,0,*5D
1494716604.4,50339,14.06,73668.3,-4.71,-34.95,-35.35,0,*55
1494716605.65,50340,14.06,73668.5,-4.71,-34.95,-35.35,0,*5B
1494716606.89,50341,14.06,73666.0,-4.69,-34.71,-35.13,0,*5D
1494716608.14,50342,14.06,73666.0,-4.71,-35.07,-35.35,0,*53
1494716609.42,50343,14.06,73666.3,-4.69,-35.41,-35.83,0,*54
1494716610.64,50344,14.06,73666.0,-4.71,-35.29,-35.53,0,*59
1494716611.84,50345,14.0,73664.5,-4.71,-35.13,-35.47,0,*54
1494716613.04,50346,14.0,73664.8,-4.71,-35.47,-35.71,0,*53
1494716614.29,50347,14.06,73670.0,-4.71,-35.35,-35.65,0,*52
1494716615.52,50348,14.06,73670.0,-4.73,-35.13,-35.47,0,*5B
1494716616.77,50349,14.0,73664.5,-4.73,-35.35,-35.71,0,*5B
1494716618.03,50350,14.06,73668.8,-4.77,-35.41,-35.89,0,*53
1494716619.31,50351,14.0,73666.5,-4.73,-34.95,-35.35,0,*59
1494716620.58,50352,14.06,73670.3,-4.77,-35.01,-35.41,0,*51
1494716621.83,50353,14.06,73668.8,-4.73,-35.29,-35.65,0,*58
1494716623.08,50354,14.06,73668.8,-4.73,-35.35,-35.71,0,*57
1494716624.35,50355,14.0,73666.5,-4.77,-35.01,-35.53,0,*55
1494716625.6,50356,14.06,73668.8,-4.73,-35.13,-35.65,0,*54
1494716626.85,50357,14.0,73670.8,-4.77,-35.59,-36.13,0,*5D
1494716628.1,50358,14.06,73670.8,-4.77,-35.71,-36.13,0,*58
1494716629.36,50359,14.06,73670.8,-4.77,-35.23,-35.59,0,*53
1494716630.6,50360,14.06,73668.0,-4.73,-34.71,-35.13,0,*55
1494716631.86,50361,14.0,73668.5,-4.77,-35.01,-35.35,0,*52
1494716633.13,50362,14.0,73666.8,-4.77,-35.01,-35.41,0,*52
1494716634.38,50363,14.06,73668.8,-4.77,-35.13,-35.41,0,*50
1494716635.67,50364,14.06,73670.0,-4.77,-34.95,-35.35,0,*5B
1494716636.93,50365,14.06,73670.8,-4.77,-35.13,-35.53,0,*55
1494716638.22,50366,14.06,73668.3,-4.77,-34.95,-35.35,0,*59
1494716639.48,50367,14.0,73670.0,-4.77,-35.01,-35.41,0,*57
1494716640.77,50368,14.0,73666.0,-4.77,-34.95,-35.35,0,*57
1494716642.05,50369,14.0,73664.5,-4.77,-34.95,-35.35,0,*56
1494716643.31,50370,14.0,73666.8,-4.77,-35.17,-35.53,0,*55
1494716644.57,50371,14.0,73666.8,-4.77,-35.01,-35.53,0,*53
1494716645.8,50372,14.06,73670.5,-4.73,-34.89,-35.29,0,*58
1494716647.07,50373,14.0,73666.8,-4.77,-35.01,-35.35,0,*51
1494716648.3,50374,14.06,73668.0,-4.77,-35.13,-35.59,0,*5F
1494716649.58,50375,14.06,73668.8,-4.73,-35.07,-35.35,0,*55
1494716650.84,50376,14.06,73670.0,-4.73,-34.71,-35.07,0,*57
1494716652.13,50377,14.06,73668.8,-4.73,-34.53,-34.95,0,*5C
1494716653.4,50378,14.0,73664.3,-4.77,-34.65,-35.13,0,*5D
1494716654.66,50379,14.0,73662.5,-4.73,-35.07,-35.47,0,*5C
1494716655.92,50380,14.06,73668.0,-4.73,-34.95,-35.29,0,*58
1494716657.17,50381,14.0,73664.8,-4.73,-35.35,-35.71,0,*5F
1494716658.46,50382,14.06,73670.5,-4.77,-35.41,-35.95,0,*51
1494716659.72,50383,14.06,73670.0,-4.73,-35.29,-35.83,0,*5D
1494716660.97,50384,14.06,73670.8,-4.77,-35.35,-35.71,0,*5E
1494716662.2,50385,14.06,73670.8,-4.77,-35.59,-36.07,0,*57
1494716663.43,50386,14.06,73670.0,-4.77,-35.59,-36.07,0,*54
1494716664.65,50387,14.0,73666.8,-4.77,-35.59,-36.07,0,*55
1494716665.94,50388,14.0,73664.8,-4.77,-35.53,-35.95,0,*58
1494716667.14,50389,14.0,73668.3,-4.79,-35.59,-36.01,0,*53
1494716668.37,50390,14.06,73670.5,-4.79,-35.59,-35.95,0,*55
1494716669.58,50391,14.06,73670.0,-4.79,-35.59,-36.01,0,*5A
1494716670.84,50392,14.0,73666.0,-4.81,-35.41,-35.77,0,*55
1494716672.07,50393,14.0,73664.5,-4.79,-35.41,-35.77,0,*53
1494716673.3,50394,14.0,73664.5,-4.79,-35.29,-35.83,0,*51
1494716674.53,50395,14.0,73666.3,-4.81,-35.17,-35.59,0,*5D
1494716675.76,50396,14.0,73666.0,-4.79,-34.83,-35.29,0,*52
1494716677.02,50397,14.06,73664.3,-4.79,-35.23,-35.65,0,*50
1494716678.22,50398,14.06,73670.5,-4.79,-35.59,-36.01,0,*53
1494716679.46,50399,14.06,73668.5,-4.81,-35.01,-35.29,0,*51
1494716680.71,50400,14.06,73668.8,-4.79,-35.23,-35.65,0,*59
1494716681.95,50401,14.06,73666.8,-4.79,-35.47,-35.95,0,*55
1494716683.19,50402,14.06,73670.5,-4.81,-35.29,-35.77,0,*55
1494716684.45,50403,14.06,73668.3,-4.81,-35.07,-35.47,0,*5B
1494716685.69,50404,14.0,73666.8,-4.81,-35.01,-35.47,0,*5A
1494716686.95,50405,14.06,73668.0,-4.81,-34.65,-35.01,0,*5A
1494716688.24,50406,14.06,73668.0,-4.81,-34.83,-35.07,0,*57
1494716689.44,50407,14.06,73670.5,-4.79,-34.89,-35.29,0,*57
1494716690.68,50408,14.06,73670.8,-4.79,-35.07,-35.47,0,*57
1494716691.94,50409,14.0,73668.3,-4.81,-35.01,-35.41,0,*51
1494716693.22,50410,14.0,73664.0,-4.81,-35.23,-35.65,0,*5F
1494716694.47,50411,14.06,73666.5,-4.79,-35.41,-35.95,0,*52
1494716695.71,50412,14.06,73666.0,-4.81,-34.89,-35.29,0,*54
1494716696.97,50413,14.0,73666.8,-4.79,-34.65,-35.07,0,*5C
1494716698.18,50414,14.06,73668.0,-4.79,-35.01,-35.29,0,*54
1494716699.43,50415,14.0,73668.5,-4.79,-34.35,-34.83,0,*52
1494716700.65,50416,14.0,73668.5,-4.79,-34.89,-35.23,0,*5D
1494716701.88,50417,14.06,73670.5,-4.79,-35.07,-35.59,0,*56
1494716703.08,50418,14.06,73670.0,-4.79,-35.17,-35.59,0,*58
1494716704.34,50419,14.06,73670.0,-4.81,-35.07,-35.59,0,*5F
1494716705.56,50420,14.0,73670.3,-4.79,-35.01,-35.29,0,*53
1494716706.76,50421,14.06,73670.0,-4.79,-34.89,-35.17,0,*5E
1494716707.96,50422,14.0,73670.8,-4.79,-34.89,-35.29,0,*50
1494716709.17,50423,14.06,73668.0,-4.79,-34.89,-35.29,0,*51
1494716710.4,50424,14.0,73670.3,-4.77,-35.13,-35.59,0,*5D
1494716711.66,50425,14.0,73666.3,-4.77,-35.35,-35.77,0,*54
1494716712.92,50426,14.06,73668.8,-4.77,-35.35,-35.77,0,*57
1494716714.13,50427,14.0,73666.8,-4.79,-35.59,-36.01,0,*50
1494716715.34,50428,14.0,73666.8,-4.79,-35.77,-36.01,0,*53
1494716716.57,50429,14.06,73670.3,-4.79,-34.89,-35.41,0,*55
1494716717.82,50430,14.06,73668.0,-4.79,-35.41,-35.83,0,*56
1494716719.08,50431,14.06,73668.8,-4.81,-35.29,-35.65,0,*56
1494716720.33,50432,14.06,73668.0,-4.81,-35.23,-35.59,0,*50
1494716721.55,50433,14.06,73668.0,-4.79,-35.17,-35.41,0,*58
1494716722.77,50434,14.0,73664.5,-4.79,-35.29,-35.77,0,*57
1494716724.01,50435,14.0,73666.8,-4.81,-35.29,-35.77,0,*51
1494716725.27,50436,14.06,73670.3,-4.81,-35.29,-35.95,0,*5E
1494716726.54,50437,14.06,73668.3,-4.81,-35.41,-35.65,0,*5E
1494716727.81,50438,14.06,73664.5,-4.81,-34.53,-35.01,0,*51
1494716729.04,50439,14.06,73668.8,-4.81,-34.89,-35.29,0,*5D
1494716730.29,50440,14.06,73664.5,-4.79,-35.41,-35.83,0,*51
1494716731.49,50441,14.06,73668.0,-4.79,-35.17,-35.59,0,*54
1494716732.77,50442,14.06,73670.8,-4.81,-35.41,-35.83,0,*54
1494716734.05,50443,14.06,73668.3,-4.81,-35.65,-36.13,0,*59
1494716735.27,50444,14.06,73670.0,-4.81,-35.17,-35.59,0,*56
1494716736.53,50445,14.06,73670.0,-4.81,-35.07,-35.47,0,*59
1494716737.8,50446,14.06,73668.3,-4.81,-35.47,-35.95,0,*51
1494716739.05,50447,14.06,73668.3,-4.81,-35.23,-35.59,0,*52
1494716740.29,50448,14.06,73670.0,-4.81,-35.29,-35.77,0,*5B
1494716741.55,50449,14.0,73664.3,-4.81,-35.23,-35.77,0,*50
1494716742.79,50450,14.0,73668.8,-4.83,-35.47,-35.83,0,*53
1494716744.02,50451,14.06,73670.5,-4.81,-34.89,-35.29,0,*53
1494716745.25,50452,14.06,73670.0,-4.81,-34.89,-35.47,0,*58
1494716746.49,50453,14.06,73670.3,-4.81,-34.71,-35.17,0,*5B
1494716747.75,50454,14.06,73668.8,-4.81,-34.35,-34.71,0,*5D
1494716748.98,50455,14.06,73674.0,-4.79,-34.71,-35.07,0,*5B
1494716750.27,50456,14.06,73668.8,-4.81,-34.65,-35.07,0,*5A
1494716751.5,50457,14.0,73668.5,-4.81,-35.01,-35.47,0,*5C
1494716752.73,50458,14.06,73670.0,-4.79,-34.89,-35.23,0,*57
1494716754.01,50459,14.0,73666.3,-4.81,-35.23,-35.65,0,*52
1494716755.21,50460,14.06,73668.0,-4.79,-35.77,-36.19,0,*56
1494716756.44,50461,14.06,73668.3,-4.81,-35.59,-36.01,0,*55
1494716757.68,50462,14.06,73670.0,-4.81,-35.47,-36.01,0,*59
1494716758.93,50463,14.0,73668.5,-4.81,-35.59,-36.13,0,*54
1494716760.18,50464,14.0,73664.8,-4.81,-35.65,-36.19,0,*56
1494716761.44,50465,14.0,73668.8,-4.81,-35.83,-36.31,0,*55
1494716762.65,50466,14.06,73670.8,-4.83,-35.47,-35.89,0,*5C
1494716763.89,50467,14.06,73668.0,-4.85,-34.89,-35.29,0,*52
1494716765.1,50468,14.0,73670.8,-4.83,-35.47,-35.89,0,*52
1494716766.31,50469,14.06,73670.8,-4.83,-35.71,-36.19,0,*5C
1494716767.56,50470,14.06,73670.0,-4.81,-35.23,-35.59,0,*56
1494716768.78,50471,14.0,73666.8,-4.83,-35.65,-36.07,0,*5F
1494716770.01,50472,14.06,73668.8,-4.83,-35.13,-35.53,0,*5F
1494716771.26,50473,14.0,73664.8,-4.85,-35.65,-36.07,0,*5B
1494716772.49,50474,14.06,73670.8,-4.83,-35.65,-36.07,0,*5A
1494716773.75,50475,14.06,73668.8,-4.85,-35.71,-36.25,0,*58
1494716775.01,50476,14.06,73672.3,-4.85,-35.35,-36.01,0,*5D
1494716776.26,50477,14.06,73670.3,-4.85,-35.53,-36.19,0,*55
1494716777.52,50478,14.06,73668.0,-4.85,-35.35,-35.89,0,*50
1494716778.78,50479,14.06,73670.5,-4.85,-35.53,-36.01,0,*52
1494716780.06,50480,14.06,73670.8,-4.85,-35.83,-36.37,0,*5C
1494716781.34,50481,14.06,73674.3,-4.85,-35.83,-36.37,0,*5D
1494716782.6,50482,14.06,73670.8,-4.85,-35.35,-35.89,0,*55
1494716783.8,50483,14.06,73668.8,-4.87,-35.17,-35.71,0,*51
1494716785.04,50484,14.06,73672.8,-4.85,-34.89,-35.29,0,*5F
1494716786.26,50485,14.06,73668.0,-4.87,-35.41,-36.07,0,*56
1494716787.47,50486,14.0,73668.5,-4.87,-35.17,-35.77,0,*52
1494716788.73,50487,14.06,73670.0,-4.85,-34.89,-35.35,0,*51
1494716789.96,50488,14.0,73668.8,-4.85,-35.29,-35.71,0,*55
1494716791.22,50489,14.0,73668.5,-4.85,-35.53,-36.01,0,*5D
1494716792.48,50490,14.06,73668.8,-4.85,-35.53,-36.01,0,*55
1494716793.72,50491,14.0,73670.3,-4.87,-35.53,-36.13,0,*55
1494716794.96,50492,14.06,73670.8,-4.87,-35.41,-35.89,0,*55
1494716796.16,50493,14.0,73670.3,-4.87,-35.13,-35.71,0,*54
1494716797.42,50494,14.06,73674.3,-4.87,-35.41,-35.95,0,*5E
1494716798.68,50495,14.0,73670.0,-4.89,-35.35,-35.77,0,*5E
1494716799.94,50496,14.06,73674.3,-4.87,-34.83,-35.35,0,*59
1494716801.2,50497,14.06,73672.5,-4.87,-34.95,-35.53,0,*5F
1494716802.44,50498,14.06,73670.8,-4.87,-34.41,-34.95,0,*52
1494716803.65,50499,14.0,73670.0,-4.87,-34.59,-35.17,0,*51
1494716804.88,50500,14.06,73674.5,-4.83,-35.07,-35.47,0,*5B
1494716806.17,50501,14.06,73672.0,-4.85,-35.23,-35.65,0,*5A
1494716807.38,50502,14.0,73668.8,-4.83,-34.71,-35.29,0,*51
1494716808.65,50503,14.06,73672.8,-4.85,-34.59,-35.07,0,*50
1494716809.86,50504,14.06,73672.8,-4.83,-34.71,-35.13,0,*5E
1494716811.12,50505,14.06,73670.0,-4.85,-34.89,-35.35,0,*5A
1494716812.36,50506,14.06,73672.8,-4.85,-34.77,-35.29,0,*55
1494716813.6,50507,14.0,73668.8,-4.83,-35.35,-36.01,0,*5C
1494716814.84,50508,14.0,73670.5,-4.83,-35.35,-35.89,0,*50
1494716816.07,50509,14.0,73668.3,-4.85,-35.47,-36.01,0,*51
1494716817.3,50510,14.0,73670.5,-4.83,-35.13,-35.65,0,*5F
1494716818.5,50511,14.0,73666.3,-4.83,-35.47,-36.07,0,*58
1494716819.74,50512,14.0,73668.3,-4.85,-35.47,-35.71,0,*5F
1494716821.0,50513,14.06,73670.0,-4.85,-35.35,-35.89,0,*5C
1494716822.26,50514,14.0,73670.8,-4.85,-35.29,-35.83,0,*5C
1494716823.51,50515,14.06,73670.0,-4.85,-35.53,-36.07,0,*5F
1494716824.8,50516,14.06,73672.0,-4.85,-35.83,-36.25,0,*51
1494716826.04,50517,14.0,73668.8,-4.85,-35.47,-36.01,0,*5E
1494716827.3,50518,14.06,73670.5,-4.85,-35.07,-35.47,0,*54
1494716828.54,50519,14.0,73668.0,-4.85,-34.41,-34.77,0,*54
1494716829.79,50520,14.06,73670.5,-4.83,-35.35,-35.83,0,*50
1494716831.08,50521,14.06,73668.0,-4.85,-35.07,-35.35,0,*5B
1494716832.34,50522,14.06,73670.5,-4.83,-34.95,-35.35,0,*54
1494716833.61,50523,14.0,73668.8,-4.85,-34.95,-35.29,0,*5E
1494716834.83,50524,14.06,73670.5,-4.83,-33.95,-34.35,0,*54
1494716836.09,50525,14.0,73670.8,-4.83,-34.01,-34.53,0,*5F
1494716837.36,50526,14.0,73666.5,-4.81,-34.07,-34.53,0,*58
1494716838.61,50527,14.0,73668.5,-4.81,-34.47,-34.83,0,*50
1494716839.85,50528,14.0,73668.8,-4.79,-34.53,-35.01,0,*56
1494716841.08,50529,14.06,73670.3,-4.81,-33.95,-34.47,0,*5E
