1494705601.12,41474,14.25,73594.3,-0.73,-7.83,-11.19,0,*52
1494705602.36,41475,14.25,73598.3,-0.71,-8.21,-12.83,0,*56
1494705603.58,41476,14.25,73596.3,-0.73,-9.05,-15.01,0,*5D
1494705604.81,41477,14.25,73598.5,-0.73,-11.07,-15.95,0,*6A
1494705606.04,41478,14.25,73596.3,-0.73,-12.29,-16.17,0,*63
1494705607.23,41479,14.25,73592.3,-0.73,-13.15,-16.37,0,*6E
1494705608.46,41480,14.25,73590.0,-0.73,-12.75,-15.75,0,*6A
1494705609.68,41481,14.25,73596.3,-0.73,-11.51,-14.33,0,*6D
1494705610.89,41482,14.25,73596.8,-0.75,-10.09,-13.43,0,*64
1494705612.15,41483,14.25,73596.0,-0.75,-10.15,-15.01,0,*68
1494705613.43,41484,14.25,73596.5,-0.75,-11.59,-15.35,0,*61
1494705614.71,41485,14.25,73594.5,-0.75,-12.15,-14.47,0,*6F
1494705615.91,41486,14.25,73592.5,-0.77,-12.21,-13.65,0,*6E
1494705617.16,41487,14.25,73596.3,-0.75,-11.67,-13.47,0,*6C
1494705618.4,41488,14.25,73598.3,-0.77,-11.67,-13.79,0,*6C
1494705619.68,41489,14.25,73598.0,-0.75,-10.79,-12.75,0,*6C
1494705620.91,41490,14.25,73598.8,-0.77,-10.41,-13.23,0,*6F
1494705622.14,41491,14.25,73592.5,-0.77,-10.71,-15.25,0,*6D
1494705623.34,41492,14.25,73596.3,-0.77,-12.93,-16.89,0,*65
1494705624.59,41493,14.25,73594.5,-0.75,-13.87,-16.37,0,*67
1494705625.8,41494,14.25,73596.3,-0.77,-14.33,-16.59,0,*62
1494705627.03,41495,14.25,73596.5,-0.79,-14.23,-15.71,0,*65
1494705628.28,41496,14.25,73598.3,-0.79,-14.69,-16.13,0,*6F
1494705629.56,41497,14.25,73596.8,-0.79,-14.51,-16.27,0,*62
1494705630.82,41498,14.25,73594.0,-0.79,-14.23,-16.13,0,*6F
1494705632.11,41499,14.25,73596.3,-0.79,-14.05,-15.85,0,*66
1494705633.37,41500,14.25,73594.8,-0.79,-13.55,-15.81,0,*61
1494705634.6,41501,14.25,73594.8,-0.81,-14.11,-16.27,0,*6F
1494705635.88,41502,14.25,73592.8,-0.79,-14.43,-15.81,0,*63
1494705637.11,41503,14.25,73592.5,-0.81,-13.87,-15.15,0,*67
1494705638.34,41504,14.25,73598.0,-0.81,-12.75,-14.61,0,*6E
1494705639.57,41505,14.25,73596.0,-0.81,-11.85,-14.37,0,*60
1494705640.83,41506,14.25,73598.0,-0.81,-11.73,-14.83,0,*65
1494705642.11,41507,14.25,73594.3,-0.83,-11.59,-14.55,0,*65
1494705643.39,41508,14.25,73594.5,-0.83,-11.55,-13.83,0,*6A
1494705644.65,41509,14.25,73596.3,-0.83,-10.93,-12.71,0,*6C
1494705645.91,41510,14.25,73598.8,-0.83,-10.75,-12.43,0,*6D
1494705647.17,41511,14.25,73600.5,-0.83,-11.01,-13.61,0,*6F
1494705648.44,41512,14.25,73598.5,-0.85,-13.01,-16.17,0,*6C
1494705649.7,41513,14.25,73598.8,-0.83,-15.29,-16.51,0,*65
1494705650.94,41514,14.25,73592.0,-0.83,-14.23,-15.75,0,*6C
1494705652.22,41515,14.25,73592.5,-0.85,-14.47,-16.23,0,*69
1494705653.5,41516,14.25,73592.0,-0.83,-14.01,-16.27,0,*6A
1494705654.75,41517,14.25,73594.5,-0.85,-14.43,-15.71,0,*6B
1494705655.98,41518,14.25,73594.8,-0.85,-14.15,-14.19,0,*68
1494705657.21,41519,14.25,73592.5,-0.85,-12.89,-12.89,0,*65
1494705658.48,41520,14.25,73592.3,-0.85,-12.07,-12.15,0,*6C
1494705659.7,41521,14.25,73594.5,-0.85,-10.49,-10.97,0,*6D
1494705660.95,41522,14.25,73590.3,-0.85,-10.53,-11.89,0,*6B
1494705662.19,41523,14.25,73590.8,-0.85,-11.07,-13.43,0,*6E
1494705663.44,41524,14.25,73592.0,-0.85,-11.93,-14.29,0,*6F
1494705664.69,41525,14.25,73596.5,-0.85,-12.57,-14.29,0,*65
1494705665.91,41526,14.25,73592.0,-0.85,-12.21,-13.15,0,*6F
1494705667.16,41527,14.25,73594.5,-0.85,-13.47,-14.75,0,*6E
1494705668.42,41528,14.25,73592.0,-0.83,-14.11,-15.89,0,*61
1494705669.67,41529,14.25,73594.3,-0.85,-14.19,-16.31,0,*6E
1494705670.95,41530,14.25,73592.8,-0.85,-14.47,-15.89,0,*6D
1494705672.19,41531,14.25,73594.5,-0.89,-14.23,-15.25,0,*64
1494705673.39,41532,14.25,73594.3,-0.91,-13.93,-15.07,0,*62
1494705674.63,41533,14.25,73592.3,-0.83,-13.73,-15.49,0,*64
1494705675.85,41534,14.25,73598.3,-0.85,-13.47,-14.65,0,*6D
1494705677.1,41535,14.25,73596.8,-0.89,-12.21,-13.83,0,*6E
1494705678.35,41536,14.25,73598.3,-0.91,-11.85,-13.83,0,*69
1494705679.62,41537,14.25,73594.3,-0.89,-11.93,-13.79,0,*63
1494705680.82,41538,14.25,73598.5,-0.91,-12.21,-13.65,0,*62
1494705682.1,41539,14.25,73592.5,-0.89,-12.11,-14.79,0,*63
1494705683.34,41540,14.25,73598.8,-0.89,-12.39,-14.97,0,*67
1494705684.59,41541,14.25,73598.5,-0.89,-12.61,-14.69,0,*6A
1494705685.83,41542,14.25,73598.0,-0.89,-12.83,-15.11,0,*6B
1494705687.04,41543,14.25,73596.5,-0.91,-12.93,-15.53,0,*64
1494705688.27,41544,14.25,73596.5,-0.91,-13.11,-15.85,0,*63
1494705689.49,41545,14.25,73598.0,-0.89,-12.97,-15.67,0,*68
1494705690.72,41546,14.25,73598.3,-0.91,-13.07,-15.21,0,*68
1494705691.97,41547,14.25,73596.0,-0.91,-12.79,-15.39,0,*68
1494705693.23,41548,14.25,73596.5,-0.91,-12.75,-15.57,0,*63
1494705694.46,41549,14.25,73598.3,-0.91,-13.07,-15.85,0,*69
1494705695.68,41550,14.25,73598.3,-0.91,-13.37,-15.67,0,*6E
1494705696.94,41551,14.25,73600.0,-0.93,-13.55,-16.17,0,*6D
1494705698.22,41552,14.25,73598.0,-0.93,-13.83,-16.27,0,*66
1494705699.51,41553,14.25,73598.5,-0.93,-13.83,-16.17,0,*64
1494705700.76,41554,14.25,73598.0,-0.93,-13.69,-16.31,0,*63
1494705701.98,41555,14.25,73598.3,-0.91,-13.65,-16.27,0,*6B
1494705703.2,41556,14.25,73600.3,-0.91,-13.61,-16.45,0,*68
1494705704.47,41557,14.25,73598.3,-0.93,-14.01,-16.75,0,*69
1494705705.73,41558,14.25,73596.5,-0.93,-13.97,-16.75,0,*6E
1494705706.98,41559,14.25,73598.8,-0.93,-13.87,-16.45,0,*6D
1494705708.22,41560,14.25,73596.8,-0.93,-13.73,-16.31,0,*6F
1494705709.46,41561,14.25,73596.8,-0.95,-13.83,-16.03,0,*66
1494705710.66,41562,14.25,73592.8,-0.95,-13.65,-15.99,0,*6D
1494705711.86,41563,14.25,73598.3,-0.95,-13.23,-15.99,0,*6E
1494705713.09,41564,14.25,73600.3,-0.93,-12.97,-15.63,0,*64
1494705714.32,41565,14.25,73602.3,-0.95,-12.97,-15.85,0,*6B
1494705715.55,41566,14.25,73600.3,-0.95,-13.73,-16.31,0,*6F
1494705716.78,41567,14.25,73598.3,-0.95,-13.83,-16.41,0,*66
1494705718.0,41568,14.25,73596.0,-0.93,-13.65,-16.45,0,*63
1494705719.22,41569,14.25,73596.0,-0.93,-13.65,-16.41,0,*66
1494705720.45,41570,14.25,73598.8,-0.95,-13.43,-15.57,0,*68
1494705721.68,41571,14.25,73596.3,-0.95,-13.01,-15.71,0,*6B
1494705722.94,41572,14.25,73598.8,-0.95,-13.37,-15.57,0,*69
1494705724.2,41573,14.25,73600.0,-0.95,-13.37,-15.43,0,*6D
1494705725.43,41574,14.25,73600.3,-0.93,-13.43,-15.53,0,*6E
1494705726.66,41575,14.25,73596.3,-0.95,-12.97,-15.39,0,*6D
1494705727.94,41576,14.25,73596.3,-0.97,-13.01,-15.21,0,*6B
1494705729.14,41577,14.25,73598.5,-0.99,-12.89,-15.63,0,*63
1494705730.37,41578,14.25,73600.3,-0.97,-12.89,-15.95,0,*6B
1494705731.57,41579,14.25,73600.0,-0.95,-13.11,-16.45,0,*66
1494705732.76,41580,14.25,73592.5,-0.95,-13.55,-16.45,0,*60
1494705734.02,41581,14.25,73598.0,-0.97,-13.55,-16.09,0,*6B
1494705735.25,41582,14.25,73598.5,-0.95,-13.23,-15.57,0,*63
1494705736.49,41583,14.25,73596.3,-0.99,-12.83,-15.29,0,*6C
1494705737.74,41584,14.25,73598.8,-0.97,-12.47,-15.35,0,*60
1494705738.97,41585,14.25,73598.8,-0.99,-12.25,-15.35,0,*6B
1494705740.25,41586,14.25,73598.5,-0.97,-12.75,-16.09,0,*6F
1494705741.51,41587,14.25,73596.5,-0.97,-12.83,-15.49,0,*60
1494705742.77,41588,14.25,73596.5,-0.99,-12.79,-15.39,0,*63
1494705744.05,41589,14.25,73598.5,-0.97,-12.75,-15.21,0,*69
1494705745.27,41590,14.25,73598.3,-0.97,-12.93,-16.45,0,*68
1494705746.53,41591,14.25,73596.3,-0.99,-13.97,-17.41,0,*67
1494705747.74,41592,14.25,73600.3,-0.99,-14.19,-16.97,0,*6F
1494705748.94,41593,14.25,73600.5,-0.99,-13.73,-16.37,0,*6F
1494705750.17,41594,14.25,73598.3,-0.99,-13.79,-16.83,0,*6D
1494705751.43,41595,14.25,73602.0,-0.99,-14.05,-17.11,0,*6A
1494705752.64,41596,14.25,73598.5,-0.99,-13.73,-16.59,0,*62
1494705753.89,41597,14.25,73598.3,-0.97,-13.55,-16.65,0,*66
1494705755.14,41598,14.25,73600.0,-0.99,-13.61,-16.27,0,*66
1494705756.4,41599,14.25,73598.0,-0.99,-13.29,-16.09,0,*67
1494705757.6,41600,14.25,73598.0,-0.99,-13.65,-16.89,0,*64
1494705758.86,41601,14.25,73594.3,-1.01,-13.83,-16.37,0,*58
1494705760.09,41602,14.25,73596.8,-0.99,-13.37,-15.63,0,*66
1494705761.3,41603,14.25,73598.0,-0.99,-12.89,-15.25,0,*61
1494705762.53,41604,14.25,73598.3,-0.99,-12.97,-15.81,0,*67
1494705763.76,41605,14.25,73594.0,-0.99,-13.07,-15.85,0,*6A
1494705764.96,41606,14.25,73598.3,-0.99,-13.07,-15.67,0,*65
1494705766.21,41607,14.25,73602.5,-0.97,-12.61,-15.75,0,*68
1494705767.46,41608,14.25,73598.5,-0.99,-12.79,-16.23,0,*60
1494705768.71,41609,14.25,73596.3,-1.01,-14.23,-17.87,0,*57
1494705769.96,41610,14.25,73596.5,-0.99,-15.39,-17.63,0,*6F
1494705771.22,41611,14.25,73598.0,-1.01,-15.35,-16.75,0,*54
1494705772.48,41612,14.25,73602.3,-1.03,-15.39,-16.31,0,*59
1494705773.72,41613,14.25,73596.5,-1.03,-14.55,-16.41,0,*54
1494705774.96,41614,14.31,73602.8,-1.01,-14.23,-16.55,0,*55
1494705776.19,41615,14.25,73596.0,-1.01,-14.37,-16.37,0,*55
1494705777.44,41616,14.25,73596.5,-1.03,-14.19,-16.09,0,*55
1494705778.68,41617,14.25,73598.5,-1.03,-14.51,-16.41,0,*54
1494705779.94,41618,14.25,73598.3,-1.01,-14.11,-16.13,0,*5A
1494705781.15,41619,14.25,73596.3,-1.03,-13.73,-16.55,0,*58
1494705782.39,41620,14.25,73598.3,-1.01,-13.93,-16.59,0,*52
1494705783.62,41621,14.25,73598.8,-1.03,-13.69,-16.27,0,*5D
1494705784.83,41622,14.25,73598.5,-1.03,-14.11,-16.93,0,*59
1494705786.1,41623,14.25,73592.8,-1.01,-13.97,-16.37,0,*5D
1494705787.36,41624,14.25,73598.8,-1.01,-13.19,-16.09,0,*51
1494705788.57,41625,14.25,73598.8,-1.03,-13.51,-16.89,0,*56
1494705789.81,41626,14.25,73598.5,-1.03,-13.43,-16.31,0,*55
1494705791.02,41627,14.25,73596.8,-1.03,-13.69,-16.75,0,*5C
1494705792.29,41628,14.25,73594.5,-1.01,-13.51,-16.09,0,*51
1494705793.51,41629,14.25,73598.0,-1.03,-13.51,-16.03,0,*58
1494705794.75,41630,14.25,73596.3,-1.01,-14.19,-16.75,0,*58
1494705795.99,41631,14.25,73598.5,-1.03,-14.43,-16.59,0,*5A
1494705797.22,41632,14.25,73594.5,-1.03,-14.51,-16.45,0,*57
1494705798.44,41633,14.25,73596.5,-1.03,-14.15,-16.45,0,*56
1494705799.65,41634,14.25,73594.0,-1.03,-14.15,-16.45,0,*51
1494705800.91,41635,14.25,73598.0,-1.01,-13.65,-15.81,0,*59
1494705802.15,41636,14.25,73598.3,-1.05,-13.51,-16.59,0,*5F
1494705803.39,41637,14.25,73596.3,-1.05,-14.11,-16.93,0,*5B
1494705804.65,41638,14.25,73596.3,-1.05,-13.83,-15.99,0,*51
1494705805.9,41639,14.25,73596.0,-1.03,-13.87,-16.31,0,*53
1494705807.11,41640,14.25,73596.0,-1.03,-14.29,-17.31,0,*5F
1494705808.37,41641,14.25,73594.8,-1.03,-14.51,-17.21,0,*50
1494705809.6,41642,14.25,73594.5,-1.03,-14.65,-16.65,0,*55
1494705810.83,41643,14.25,73594.3,-1.05,-14.11,-16.45,0,*53
1494705812.1,41644,14.25,73598.3,-1.05,-13.83,-16.59,0,*55
1494705813.36,41645,14.25,73596.3,-1.05,-13.69,-16.17,0,*5A
1494705814.63,41646,14.25,73596.5,-1.07,-13.83,-16.31,0,*5B
1494705815.93,41647,14.25,73598.0,-1.05,-13.83,-17.07,0,*5C
1494705817.19,41648,14.25,73596.0,-1.05,-14.01,-16.59,0,*54
1494705818.43,41649,14.25,73598.5,-1.07,-13.83,-16.45,0,*57
1494705819.69,41650,14.25,73596.8,-1.05,-13.55,-16.13,0,*55
1494705820.91,41651,14.25,73594.0,-1.07,-13.43,-15.95,0,*5C
1494705822.14,41652,14.25,73596.5,-1.07,-13.19,-16.23,0,*5E
1494705823.39,41653,14.25,73594.8,-1.05,-13.15,-16.31,0,*52
1494705824.6,41654,14.25,73594.5,-1.07,-13.47,-16.37,0,*56
1494705825.86,41655,14.25,73592.5,-1.07,-13.29,-16.31,0,*59
1494705827.1,41656,14.25,73592.8,-1.07,-13.33,-16.03,0,*50
1494705828.36,41657,14.25,73592.0,-1.07,-13.83,-16.69,0,*56
1494705829.61,41658,14.25,73594.8,-1.07,-14.15,-16.65,0,*5D
1494705830.85,41659,14.25,73594.3,-1.07,-13.83,-16.03,0,*54
1494705832.12,41660,14.25,73594.5,-1.07,-13.61,-16.17,0,*57
1494705833.35,41661,14.25,73592.0,-1.07,-13.33,-16.03,0,*54
1494705834.59,41662,14.25,73594.5,-1.07,-13.33,-16.79,0,*5A
1494705835.85,41663,14.25,73594.5,-1.05,-13.65,-16.31,0,*56
1494705837.11,41664,14.25,73596.5,-1.07,-13.29,-15.89,0,*5B
1494705838.34,41665,14.25,73592.8,-1.07,-12.61,-15.95,0,*5A
1494705839.55,41666,14.25,73594.8,-1.11,-12.43,-15.71,0,*54
1494705840.79,41667,14.25,73596.3,-1.11,-12.15,-15.63,0,*55
1494705841.99,41668,14.25,73596.3,-1.11,-12.43,-15.63,0,*59
1494705843.25,41669,14.25,73596.3,-1.11,-12.61,-15.43,0,*5A
1494705844.49,41670,14.25,73598.8,-1.11,-12.71,-16.59,0,*5B
1494705845.72,41671,14.25,73596.8,-1.11,-13.73,-16.51,0,*51
1494705846.96,41672,14.25,73594.0,-1.11,-13.83,-16.03,0,*5A
1494705848.2,41673,14.25,73588.0,-1.11,-13.69,-15.89,0,*5E
1494705849.46,41674,14.25,73592.8,-1.13,-13.33,-15.63,0,*50
1494705850.7,41675,14.25,73588.5,-1.11,-14.47,-16.97,0,*5F
1494705851.93,41676,14.25,73588.8,-1.11,-14.61,-16.09,0,*5F
1494705853.22,41677,14.25,73594.3,-1.13,-13.33,-16.23,0,*54
1494705854.48,41678,14.25,73596.3,-1.13,-12.93,-15.81,0,*5B
1494705855.7,41679,14.25,73596.5,-1.11,-12.29,-15.15,0,*54
1494705856.96,41680,14.25,73598.5,-1.13,-12.61,-15.71,0,*5E
1494705858.16,41681,14.25,73596.8,-1.11,-13.69,-16.45,0,*50
1494705859.4,41682,14.25,73594.3,-1.11,-14.15,-16.31,0,*5C
1494705860.66,41683,14.25,73596.3,-1.13,-13.87,-15.99,0,*52
1494705861.91,41684,14.25,73598.5,-1.11,-14.05,-15.95,0,*56
1494705863.17,41685,14.25,73596.5,-1.13,-13.93,-15.81,0,*58
1494705864.43,41686,14.25,73596.5,-1.13,-13.73,-15.85,0,*51
1494705865.69,41687,14.25,73594.0,-1.13,-13.37,-15.67,0,*5C
1494705866.93,41688,14.25,73596.0,-1.11,-13.29,-15.71,0,*59
1494705868.19,41689,14.25,73594.0,-1.13,-13.19,-15.21,0,*5C
1494705869.45,41690,14.25,73594.0,-1.11,-13.33,-16.17,0,*58
1494705870.72,41691,14.25,73598.0,-1.13,-14.23,-16.13,0,*59
1494705871.96,41692,14.25,73598.8,-1.13,-14.19,-15.99,0,*52
1494705873.2,41693,14.25,73596.3,-1.11,-13.73,-15.81,0,*53
1494705874.49,41694,14.25,73594.8,-1.13,-13.87,-15.85,0,*59
1494705875.76,41695,14.25,73590.5,-1.11,-13.83,-16.17,0,*56
1494705877.02,41696,14.25,73594.8,-1.13,-13.37,-15.95,0,*51
1494705878.28,41697,14.25,73596.5,-1.13,-13.07,-16.09,0,*55
1494705879.55,41698,14.25,73594.3,-1.13,-12.61,-15.53,0,*57
1494705880.78,41699,14.25,73594.0,-1.13,-12.39,-15.75,0,*5F
1494705882.06,41700,14.25,73598.0,-1.13,-12.53,-15.49,0,*5D
1494705883.32,41701,14.25,73594.8,-1.13,-12.79,-15.11,0,*59
1494705884.58,41702,14.25,73594.8,-1.13,-13.11,-16.13,0,*54
1494705885.84,41703,14.25,73592.3,-1.13,-13.87,-16.83,0,*53
1494705887.07,41704,14.25,73592.5,-1.11,-14.01,-16.45,0,*55
1494705888.33,41705,14.25,73594.0,-1.13,-13.79,-15.67,0,*5D
1494705889.6,41706,14.25,73592.3,-1.13,-13.61,-15.75,0,*54
1494705890.86,41707,14.25,73592.8,-1.13,-13.19,-15.35,0,*5E
1494705892.12,41708,14.25,73596.8,-1.13,-13.19,-15.85,0,*5A
1494705893.42,41709,14.25,73594.5,-1.13,-13.37,-15.81,0,*53
1494705894.66,41710,14.25,73590.8,-1.15,-13.33,-15.75,0,*52
1494705895.87,41711,14.25,73592.8,-1.15,-12.93,-15.95,0,*56
1494705897.1,41712,14.25,73594.5,-1.17,-12.93,-15.89,0,*5A
1494705898.35,41713,14.25,73592.3,-1.15,-13.23,-16.09,0,*58
1494705899.56,41714,14.25,73596.5,-1.15,-12.89,-15.75,0,*56
1494705900.76,41715,14.25,73596.8,-1.17,-12.43,-15.67,0,*50
1494705902.02,41716,14.25,73594.0,-1.15,-12.07,-15.35,0,*56
1494705903.3,41717,14.25,73592.0,-1.13,-11.51,-15.35,0,*51
1494705904.56,41718,14.25,73598.8,-1.17,-12.11,-16.17,0,*5E
1494705905.82,41719,14.25,73596.5,-1.15,-12.35,-16.13,0,*5F
1494705907.03,41720,14.25,73598.8,-1.17,-12.43,-15.95,0,*5B
1494705908.27,41721,14.25,73592.5,-1.13,-12.21,-15.53,0,*50
1494705909.51,41722,14.25,73594.0,-1.15,-12.03,-15.39,0,*59
1494705910.77,41723,14.25,73592.0,-1.17,-12.07,-15.39,0,*5E
1494705912.02,41724,14.25,73592.5,-1.15,-12.25,-15.81,0,*58
1494705913.25,41725,14.25,73596.0,-1.17,-12.07,-15.11,0,*52
1494705914.51,41726,14.25,73594.5,-1.15,-11.55,-14.97,0,*58
1494705915.75,41727,14.25,73592.8,-1.15,-12.61,-15.75,0,*50
1494705916.99,41728,14.25,73594.8,-1.13,-13.19,-15.53,0,*53
1494705918.26,41729,14.25,73590.8,-1.15,-12.79,-14.79,0,*5A
1494705919.49,41730,14.25,73594.3,-1.15,-12.53,-15.67,0,*54
1494705920.72,41731,14.25,73592.8,-1.17,-13.07,-16.17,0,*53
1494705921.98,41732,14.25,73588.5,-1.17,-12.71,-15.57,0,*57
1494705923.25,41733,14.25,73594.0,-1.15,-12.53,-15.81,0,*5F
1494705924.48,41734,14.25,73598.5,-1.17,-12.57,-15.53,0,*51
1494705925.7,41735,14.25,73594.3,-1.15,-12.93,-15.25,0,*5B
1494705926.94,41736,14.25,73596.5,-1.15,-13.37,-15.53,0,*56
1494705928.14,41737,14.25,73592.3,-1.17,-15.25,-17.31,0,*56
1494705929.37,41738,14.25,73588.3,-1.15,-15.11,-16.69,0,*50
1494705930.6,41739,14.25,73588.8,-1.15,-15.11,-16.51,0,*5A
1494705931.83,41740,14.25,73590.8,-1.17,-14.51,-16.41,0,*52
1494705933.09,41741,14.25,73594.0,-1.15,-14.79,-16.65,0,*5D
1494705934.3,41742,14.25,73594.0,-1.15,-14.61,-16.37,0,*50
1494705935.53,41743,14.25,73588.8,-1.17,-13.93,-15.89,0,*5F
1494705936.74,41744,14.25,73590.0,-1.15,-13.65,-16.41,0,*54
1494705937.95,41745,14.25,73592.8,-1.15,-13.73,-15.95,0,*58
1494705939.19,41746,14.25,73594.5,-1.17,-13.51,-16.27,0,*53
1494705940.4,41747,14.25,73598.3,-1.15,-12.93,-15.63,0,*5C
1494705941.62,41748,14.25,73598.3,-1.15,-13.07,-15.53,0,*5C
1494705942.86,41749,14.25,73596.3,-1.15,-13.61,-15.11,0,*5B
1494705944.07,41750,14.25,73594.0,-1.17,-13.73,-15.25,0,*55
1494705945.34,41751,14.25,73594.0,-1.15,-13.83,-15.81,0,*57
1494705946.6,41752,14.25,73592.0,-1.17,-13.83,-15.81,0,*56
1494705947.81,41753,14.25,73596.8,-1.15,-13.47,-15.67,0,*55
1494705949.04,41754,14.25,73592.8,-1.15,-13.73,-16.27,0,*52
1494705950.31,41755,14.25,73592.0,-1.15,-13.87,-16.09,0,*54
1494705951.52,41756,14.25,73588.8,-1.17,-13.23,-15.53,0,*57
1494705952.76,41757,14.25,73596.0,-1.15,-12.61,-15.25,0,*52
1494705954.02,41758,14.25,73596.5,-1.17,-14.55,-17.03,0,*58
1494705955.27,41759,14.25,73592.3,-1.15,-15.21,-16.27,0,*5E
1494705956.46,41760,14.25,73592.3,-1.17,-14.69,-15.99,0,*5D
1494705957.71,41761,14.25,73594.3,-1.15,-14.55,-15.95,0,*5D
1494705958.97,41762,14.25,73592.5,-1.17,-14.01,-15.85,0,*5C
1494705960.2,41763,14.25,73596.5,-1.15,-13.79,-15.67,0,*5B
1494705961.46,41764,14.25,73596.3,-1.17,-13.97,-16.13,0,*5E
1494705962.72,41765,14.25,73596.5,-1.15,-13.87,-15.85,0,*50
1494705963.95,41766,14.25,73596.8,-1.17,-13.93,-15.81,0,*50
1494705965.17,41767,14.25,73594.5,-1.17,-13.93,-16.31,0,*59
1494705966.41,41768,14.25,73594.5,-1.17,-14.15,-16.17,0,*5B
1494705967.64,41769,14.25,73596.0,-1.17,-13.93,-16.17,0,*53
1494705968.87,41770,14.25,73596.0,-1.17,-13.43,-15.43,0,*54
1494705970.11,41771,14.25,73592.0,-1.17,-12.97,-15.39,0,*50
1494705971.32,41772,14.25,73594.8,-1.15,-14.33,-16.75,0,*52
1494705972.52,41773,14.25,73594.3,-1.17,-14.29,-16.03,0,*5B
1494705973.76,41774,14.25,73596.5,-1.15,-13.87,-15.67,0,*5C
1494705975.03,41775,14.25,73596.0,-1.15,-13.61,-15.39,0,*5E
1494705976.23,41776,14.25,73598.3,-1.17,-13.93,-15.99,0,*58
1494705977.45,41777,14.25,73596.8,-1.17,-13.93,-15.81,0,*50
1494705978.66,41778,14.25,73600.0,-1.15,-13.47,-15.67,0,*5C
1494705979.85,41779,14.25,73598.5,-1.17,-13.15,-15.67,0,*58
1494705981.07,41780,14.25,73596.3,-1.11,-13.19,-15.63,0,*50
1494705982.29,41781,14.25,73596.5,-1.17,-13.43,-15.57,0,*5F
1494705983.53,41782,14.25,73598.5,-1.15,-13.73,-16.13,0,*5E
1494705984.8,41783,14.25,73596.8,-1.15,-14.51,-16.13,0,*58
1494705986.06,41784,14.25,73598.3,-1.17,-14.55,-16.13,0,*59
1494705987.26,41785,14.25,73596.5,-1.17,-14.37,-16.03,0,*5D
1494705988.47,41786,14.25,73596.8,-1.17,-13.93,-15.53,0,*51
1494705989.7,41787,14.25,73600.0,-1.17,-13.83,-15.71,0,*51
1494705990.93,41788,14.25,73596.5,-1.17,-13.69,-15.89,0,*5D
1494705992.18,41789,14.25,73598.8,-1.17,-13.37,-15.81,0,*5F
1494705993.41,41790,14.25,73596.8,-1.17,-13.65,-15.85,0,*54
1494705994.64,41791,14.25,73598.8,-1.13,-13.47,-15.63,0,*59
1494705995.86,41792,14.25,73598.5,-1.17,-13.23,-15.25,0,*5E
1494705997.07,41793,14.25,73598.0,-1.17,-13.11,-15.25,0,*5E
1494705998.29,41794,14.25,73596.3,-1.17,-12.83,-15.11,0,*54
1494705999.48,41795,14.25,73594.3,-1.17,-13.15,-15.67,0,*5A
1494706000.68,41796,14.25,73596.5,-1.17,-13.43,-15.67,0,*5A
1494706001.89,41797,14.25,73598.3,-1.17,-13.07,-15.29,0,*51
1494706003.1,41798,14.25,73598.3,-1.17,-13.07,-15.25,0,*52
1494706004.37,41799,14.25,73594.5,-1.19,-12.83,-14.97,0,*58
1494706005.63,41800,14.25,73600.0,-1.17,-12.79,-14.83,0,*59
1494706006.86,41801,14.25,73594.5,-1.17,-12.71,-15.29,0,*51
1494706008.12,41802,14.25,73594.8,-1.19,-12.65,-15.29,0,*59
1494706009.38,41803,14.25,73596.8,-1.19,-12.43,-14.83,0,*5D
1494706010.66,41804,14.25,73594.8,-1.19,-12.15,-14.51,0,*56
1494706011.88,41805,14.25,73598.0,-1.17,-12.39,-14.55,0,*53
1494706013.08,41806,14.25,73594.0,-1.17,-12.39,-14.65,0,*53
1494706014.34,41807,14.25,73596.0,-1.17,-12.57,-15.43,0,*5F
1494706015.57,41808,14.25,73596.8,-1.17,-13.11,-15.39,0,*5E
1494706016.82,41809,14.25,73598.8,-1.19,-13.11,-14.97,0,*54
1494706018.08,41810,14.25,73598.3,-1.19,-12.97,-14.79,0,*53
1494706019.34,41811,14.25,73594.0,-1.19,-13.55,-15.81,0,*5B
1494706020.63,41812,14.25,73592.8,-1.19,-14.01,-16.17,0,*52
1494706021.92,41813,14.25,73594.3,-1.19,-14.01,-15.39,0,*5C
1494706023.17,41814,14.25,73596.3,-1.19,-13.83,-15.67,0,*5D
1494706024.41,41815,14.25,73598.5,-1.21,-13.73,-15.35,0,*5F
1494706025.67,41816,14.25,73594.0,-1.19,-13.51,-15.43,0,*56
1494706026.88,41817,14.25,73592.0,-1.21,-13.51,-15.11,0,*5B
1494706028.1,41818,14.25,73596.0,-1.21,-13.73,-15.29,0,*5F
1494706029.32,41819,14.25,73594.0,-1.19,-13.55,-14.69,0,*54
1494706030.55,41820,14.25,73594.3,-1.21,-13.33,-14.69,0,*55
1494706031.78,41821,14.25,73598.0,-1.19,-13.51,-16.41,0,*53
1494706033.03,41822,14.25,73594.3,-1.21,-14.93,-16.51,0,*53
1494706034.26,41823,14.25,73598.0,-1.21,-14.29,-15.21,0,*57
1494706035.52,41824,14.25,73598.0,-1.21,-13.83,-15.21,0,*57
1494706036.73,41825,14.25,73596.5,-1.21,-13.43,-15.29,0,*52
1494706037.96,41826,14.25,73594.0,-1.19,-13.07,-15.11,0,*51
1494706039.2,41827,14.25,73598.0,-1.21,-13.19,-15.43,0,*53
1494706040.46,41828,14.25,73598.5,-1.19,-13.23,-15.39,0,*53
