# file name; noise; peak f.; mag.; duration
20161223050037320_SVAKOV-R8_met.fits;3.42894;26538.6;9.15194;0.341333
20161223050014451_SVAKOV-R8_snap.fits;2.22439;26545.9;1.85923;0
20161223050142344_SVAKOV-R8_met.fits;2.27691;26519.5;11.0184;0.341333
20161223050144734_SVAKOV-R8_met.fits;2.10063;26493.2;10.7452;0.170667
20161223050154120_SVAKOV-R8_met.fits;2.17778;26497.6;4.35919;0.170667
20161223050207262_SVAKOV-R8_met.fits;1.80462;26545.9;20.3586;0.341333
20161223050114526_SVAKOV-R8_snap.fits;2.30511;26462.4;1.65872;0
20161223050228083_SVAKOV-R8_met.fits;2.09887;26522.5;13.1342;0.853333
20161223050244979_SVAKOV-R8_met.fits;2.05616;26462.4;4.3079;0.170667
20161223050214600_SVAKOV-R8_snap.fits;1.75727;26490.2;2.05729;0
20161223050314675_SVAKOV-R8_snap.fits;1.69243;26500.5;1.79226;0
20161223050422942_SVAKOV-R8_met.fits;2.13692;26453.6;5.17852;0.170667
20161223050414750_SVAKOV-R8_snap.fits;3.34427;26460.9;3.08126;0
20161223050514824_SVAKOV-R8_snap.fits;2.2349;26534.2;1.96557;0
20161223050630600_SVAKOV-R8_met.fits;2.04872;26453.6;10.1854;0.341333
20161223050614899_SVAKOV-R8_snap.fits;2.58129;26541.5;1.87914;0
20161223050708318_SVAKOV-R8_met.fits;2.29693;26547.4;6.90609;0.341333
20161223050807368_SVAKOV-R8_met.fits;2.35216;26535.6;111.75;0.512
20161223050714974_SVAKOV-R8_snap.fits;1.97802;26458;2.1752;0
20161223050812318_SVAKOV-R8_met.fits;1.7567;26525.4;4.25564;0.341333
20161223050844232_SVAKOV-R8_met.fits;2.04943;26522.5;4.68799;0.341333
20161223050815048_SVAKOV-R8_snap.fits;2.49792;26516.6;2.45531;0
20161223050931848_SVAKOV-R8_met.fits;2.32646;26504.9;7.30832;0.341333
20161223050938334_SVAKOV-R8_met.fits;2.62775;26538.6;7.51143;0.170667
20161223050915123_SVAKOV-R8_snap.fits;2.26117;26488.8;2.13546;0
20161223051023902_SVAKOV-R8_met.fits;1.94312;26526.9;4.09882;0.170667
20161223051015198_SVAKOV-R8_snap.fits;2.30517;26472.7;1.7524;0
20161223051206131_SVAKOV-R8_met.fits;3.25829;26502;17.7726;0.341333
20161223051115272_SVAKOV-R8_snap.fits;2.1669;26525.4;1.88025;0
20161223051215347_SVAKOV-R8_snap.fits;2.05136;26496.1;2.13269;0
20161223051314910_SVAKOV-R8_met.fits;3.26958;26537.1;19.947;0.341333
20161223051339998_SVAKOV-R8_met.fits;2.02379;26528.3;6.19601;0.170667
20161223051315422_SVAKOV-R8_snap.fits;2.07178;26499;1.68932;0
20161223051443144_SVAKOV-R8_met.fits;2.39048;26482.9;5.87245;0.170667
20161223051445704_SVAKOV-R8_met.fits;1.94358;26510.7;5.12911;0.170667
20161223051451166_SVAKOV-R8_met.fits;2.75805;26502;9.18487;0.341333
20161223051415496_SVAKOV-R8_snap.fits;2.30184;26453.6;2.2727;0
20161223051546120_SVAKOV-R8_met.fits;1.91579;26531.2;6.37886;0.341333
20161223051515571_SVAKOV-R8_snap.fits;2.31057;26449.2;2.07606;0
20161223051617523_SVAKOV-R8_met.fits;2.19082;26537.1;46.6742;0.341333
20161223051627422_SVAKOV-R8_met.fits;2.1142;26502;5.72514;0.341333
20161223051645342_SVAKOV-R8_met.fits;2.08013;26532.7;6.1807;0.341333
20161223051704798_SVAKOV-R8_met.fits;1.49975;26506.3;3.0237;0.170667
20161223051615646_SVAKOV-R8_snap.fits;2.12882;26484.4;1.62272;0
20161223051711283_SVAKOV-R8_met.fits;2.27966;26510.7;31.5705;0.682667
20161223051736030_SVAKOV-R8_met.fits;1.71144;26528.3;5.71568;0.170667
20161223051739102_SVAKOV-R8_met.fits;2.01742;26510.7;4.72471;0.341333
20161223051715720_SVAKOV-R8_snap.fits;2.02712;26458;1.99186;0
20161223051832008_SVAKOV-R8_met.fits;2.05971;26452.1;4.4219;0.170667
20161223051815795_SVAKOV-R8_snap.fits;2.00164;26532.7;1.84088;0
20161223051910408_SVAKOV-R8_met.fits;2.35646;26513.7;6.57643;0.170667
20161223051915870_SVAKOV-R8_snap.fits;2.07488;26491.7;21.8563;0
20161223052010483_SVAKOV-R8_met.fits;2.06228;26484.4;9.45202;11.264
20161223052039838_SVAKOV-R8_met.fits;1.82997;26518.1;4.3428;0.341333
20161223052046323_SVAKOV-R8_met.fits;1.83972;26544.4;7.78663;0.853333
20161223052015944_SVAKOV-R8_snap.fits;2.24708;26507.8;1.75726;0
20161223052138206_SVAKOV-R8_met.fits;1.92083;26547.4;5.49071;0.341333
20161223052140595_SVAKOV-R8_met.fits;1.96757;26496.1;4.10724;0.170667
20161223052116019_SVAKOV-R8_snap.fits;2.08151;26521;1.41653;0
20161223052213875_SVAKOV-R8_met.fits;1.89828;26484.4;3.91096;0.170667
20161223052216094_SVAKOV-R8_snap.fits;2.16302;26523.9;1.66712;0
20161223052337331_SVAKOV-R8_met.fits;2.52408;26518.1;12.4887;0.170667
20161223052341598_SVAKOV-R8_met.fits;2.91043;26522.5;7.06116;0.682667
20161223052355251_SVAKOV-R8_met.fits;1.9425;26545.9;18.4317;0.170667
20161223052316168_SVAKOV-R8_snap.fits;2.45431;26506.3;1.98553;0
20161223052426995_SVAKOV-R8_met.fits;2.26239;26532.7;7.35035;0.170667
20161223052436211_SVAKOV-R8_met.fits;2.71478;26487.3;5.92323;0.341333
20161223052452766_SVAKOV-R8_met.fits;2.06516;26469.7;4.81117;0.170667
20161223052456862_SVAKOV-R8_met.fits;2.19712;26500.5;14.5794;0.341333
20161223052506931_SVAKOV-R8_met.fits;1.92261;26487.3;6.69286;0.170667
20161223052416243_SVAKOV-R8_snap.fits;2.13016;26521;2.22291;0
20161223052536286_SVAKOV-R8_met.fits;2.45812;26535.6;5.2455;0.170667
20161223052516318_SVAKOV-R8_snap.fits;2.21435;26500.5;1.47809;0
20161223052612126_SVAKOV-R8_met.fits;2.19416;26481.4;18.357;0.341333
20161223052649843_SVAKOV-R8_met.fits;2.11922;26509.3;10.7022;0.341333
20161223052616392_SVAKOV-R8_snap.fits;2.22107;26494.6;1.97228;0
20161223052723806_SVAKOV-R8_met.fits;2.22966;26538.6;8.21181;0.512
20161223052744286_SVAKOV-R8_met.fits;2.26027;26544.4;5.96713;0.341333
20161223052716467_SVAKOV-R8_snap.fits;2.27019;26458;1.6363;0
20161223052854600_SVAKOV-R8_met.fits;2.0124;26499;4.10975;0.170667
20161223052816542_SVAKOV-R8_snap.fits;2.80313;26482.9;2.52519;0
20161223052910472_SVAKOV-R8_met.fits;2.08192;26503.4;16.7906;0.170667
20161223052912862_SVAKOV-R8_met.fits;2.07595;26525.4;18.6019;0.341333
20161223052936755_SVAKOV-R8_met.fits;3.46901;26518.1;7.61161;0.341333
20161223052948019_SVAKOV-R8_met.fits;2.03983;26503.4;8.01084;0.170667
20161223052916616_SVAKOV-R8_snap.fits;2.03427;26475.6;1.84175;0
20161223053014814_SVAKOV-R8_met.fits;2.19184;26545.9;6.97975;0.341333
20161223053041096_SVAKOV-R8_met.fits;2.14641;26500.5;9.69059;0.170667
20161223053056627_SVAKOV-R8_met.fits;1.89442;26466.8;11.3822;0.853333
20161223053016691_SVAKOV-R8_snap.fits;2.41361;26507.8;2.3152;0
20161223053145096_SVAKOV-R8_met.fits;1.92347;26529.8;9.32752;0.341333
20161223053200286_SVAKOV-R8_met.fits;2.33684;26543;26.6066;0.341333
20161223053116766_SVAKOV-R8_snap.fits;2.27911;26535.6;1.47689;0
20161223053216840_SVAKOV-R8_snap.fits;2.07603;26521;2.26907;0
20161223053336200_SVAKOV-R8_met.fits;2.41467;26532.7;5.73334;0.170667
20161223053348488_SVAKOV-R8_met.fits;2.16875;26531.2;11.4895;0.341333
20161223053316915_SVAKOV-R8_snap.fits;2.04062;26544.4;1.9392;0
20161223053416990_SVAKOV-R8_snap.fits;2.58626;26491.7;2.23007;0
20161223053556830_SVAKOV-R8_met.fits;2.077;26510.7;17.0266;1.19467
20161223053609971_SVAKOV-R8_met.fits;2.1773;26493.2;10.46;0.341333
20161223053517064_SVAKOV-R8_snap.fits;2.40953;26449.2;2.09212;0
20161223053657075_SVAKOV-R8_met.fits;2.19147;26493.2;32.5077;1.70667
20161223053617139_SVAKOV-R8_snap.fits;2.12163;26502;2.24017;0
20161223053717214_SVAKOV-R8_snap.fits;1.95669;26484.4;1.84382;0
20161223053839304_SVAKOV-R8_met.fits;2.24194;26494.6;7.25313;0.170667
20161223053903368_SVAKOV-R8_met.fits;1.86487;26503.4;4.89928;0.170667
20161223053817288_SVAKOV-R8_snap.fits;1.99398;26487.3;1.84547;0
20161223053917363_SVAKOV-R8_snap.fits;3.08726;26465.3;2.51846;0
20161223054034846_SVAKOV-R8_met.fits;2.14348;26516.6;7.88864;0.170667
20161223054017438_SVAKOV-R8_snap.fits;1.77577;26532.7;2.49357;0
20161223054120243_SVAKOV-R8_met.fits;2.03796;26500.5;4.24925;0.170667
20161223054126899_SVAKOV-R8_met.fits;2.17375;26507.8;4.38187;0.512
20161223054133384_SVAKOV-R8_met.fits;2.06834;26453.6;5.1905;0.170667
20161223054137139_SVAKOV-R8_met.fits;2.79141;26499;12.2902;0.170667
20161223054151987_SVAKOV-R8_met.fits;2.43693;26485.8;7.80811;0.341333
20161223054205470_SVAKOV-R8_met.fits;1.60639;26510.7;4.54996;0.170667
20161223054117512_SVAKOV-R8_snap.fits;1.95557;26509.3;1.83836;0
20161223054256499_SVAKOV-R8_met.fits;2.06334;26504.9;4.95506;0.170667
20161223054217587_SVAKOV-R8_snap.fits;1.90383;26491.7;2.52353;0
20161223054314931_SVAKOV-R8_met.fits;1.99681;26544.4;11.6679;0.512
20161223054341214_SVAKOV-R8_met.fits;1.843;26510.7;9.50278;0.512
20161223054317662_SVAKOV-R8_snap.fits;2.2491;26512.2;2.1785;0
20161223054430195_SVAKOV-R8_met.fits;2.35729;26477.1;14.5117;0.512
20161223054434632_SVAKOV-R8_met.fits;2.08333;26547.4;9.06564;0.341333
20161223054417736_SVAKOV-R8_snap.fits;2.26616;26482.9;1.69784;0
20161223054523614_SVAKOV-R8_met.fits;1.93648;26499;8.61418;0.170667
20161223054549043_SVAKOV-R8_met.fits;2.15724;26507.8;5.9966;0.341333
20161223054606110_SVAKOV-R8_met.fits;2.31164;26499;4.97664;0.170667
20161223054517811_SVAKOV-R8_snap.fits;2.15132;26477.1;2.25259;0
20161223054628296_SVAKOV-R8_met.fits;3.43672;26506.3;7.03313;0.170667
20161223054617886_SVAKOV-R8_snap.fits;2.23009;26541.5;2.21821;0
20161223054733491_SVAKOV-R8_met.fits;2.20066;26500.5;5.2411;0.341333
20161223054717960_SVAKOV-R8_snap.fits;2.07051;26485.8;2.17186;0
20161223054835614_SVAKOV-R8_met.fits;2.05313;26487.3;24.5474;1.536
20161223054906163_SVAKOV-R8_met.fits;1.99821;26502;14.8771;0.170667
20161223054818035_SVAKOV-R8_snap.fits;2.12112;26532.7;1.7627;0
20161223055006750_SVAKOV-R8_met.fits;2.65213;26532.7;6.93193;0.170667
20161223054918110_SVAKOV-R8_snap.fits;5.11258;26510.7;3.40911;0
20161223055019891_SVAKOV-R8_met.fits;2.77695;26509.3;8.88508;0.170667
20161223055018184_SVAKOV-R8_snap.fits;2.15876;26481.4;1.99638;0
20161223055118600_SVAKOV-R8_met.fits;2.27254;26507.8;5.4508;0.341333
20161223055128158_SVAKOV-R8_met.fits;1.95116;26497.6;6.61095;0.341333
20161223055133107_SVAKOV-R8_met.fits;1.65666;26499;4.06567;2.21867
20161223055144200_SVAKOV-R8_met.fits;2.30085;26500.5;6.99867;0.170667
20161223055118259_SVAKOV-R8_snap.fits;2.35257;26523.9;1.81195;0
20161223055215603_SVAKOV-R8_met.fits;3.46106;26547.4;10.598;0.170667
20161223055218334_SVAKOV-R8_snap.fits;2.03629;26449.2;1.96857;0
20161223055315166_SVAKOV-R8_met.fits;2.45586;26547.4;5.0964;0.170667
20161223055347934_SVAKOV-R8_met.fits;2.08128;26513.7;7.20357;0.170667
20161223055318408_SVAKOV-R8_snap.fits;2.2283;26468.3;1.5934;0
20161223055426675_SVAKOV-R8_met.fits;2.4971;26499;5.33598;2.048
20161223055447838_SVAKOV-R8_met.fits;2.11337;26522.5;5.32358;0.170667
20161223055502856_SVAKOV-R8_met.fits;2.17081;26509.3;6.04643;0.341333
20161223055509512_SVAKOV-R8_met.fits;1.91577;26496.1;6.8526;0.170667
20161223055418483_SVAKOV-R8_snap.fits;3.66272;26490.2;3.11522;0
20161223055610270_SVAKOV-R8_met.fits;1.82328;26525.4;5.22954;0.341333
20161223055518558_SVAKOV-R8_snap.fits;2.45695;26529.8;1.85492;0
20161223055638259_SVAKOV-R8_met.fits;3.32477;26528.3;23.7566;0.682667
20161223055618632_SVAKOV-R8_snap.fits;2.27308;26493.2;2.57611;0
20161223055724339_SVAKOV-R8_met.fits;2.03301;26540;4.60087;0.170667
20161223055736115_SVAKOV-R8_met.fits;2.19846;26485.8;4.60138;0.170667
20161223055755742_SVAKOV-R8_met.fits;1.97168;26543;10.2686;0.341333
20161223055718707_SVAKOV-R8_snap.fits;1.95229;26540;1.94453;0
20161223055818782_SVAKOV-R8_snap.fits;2.44246;26528.3;2.24534;0
20161223055940531_SVAKOV-R8_met.fits;2.1057;26518.1;9.88403;0.341333
20161223055918856_SVAKOV-R8_snap.fits;2.38452;26528.3;2.17586;0
