# file name; noise; peak f.; mag.; duration
20161223070030067_SVAKOV-R8_met.fits;2.10262;26534.2;12.2626;0.512
20161223070034504_SVAKOV-R8_met.fits;3.04598;26496.1;11.6242;0.170667
20161223070023411_SVAKOV-R8_snap.fits;2.66513;26499;2.01413;0
20161223070158472_SVAKOV-R8_met.fits;2.60855;26482.9;8.47193;0.170667
20161223070203763_SVAKOV-R8_met.fits;2.29062;26509.3;9.10035;0.341333
20161223070210590_SVAKOV-R8_met.fits;2.26389;26503.4;7.25516;0.170667
20161223070123486_SVAKOV-R8_snap.fits;2.4836;26499;1.77637;0
20161223070217928_SVAKOV-R8_met.fits;2.26065;26507.8;6.99505;0.170667
20161223070235166_SVAKOV-R8_met.fits;1.96756;26540;4.33518;0.170667
20161223070223560_SVAKOV-R8_snap.fits;2.48602;26547.4;18.5398;0
20161223070318686_SVAKOV-R8_met.fits;2.01131;26545.9;4.42015;0.341333
20161223070328926_SVAKOV-R8_met.fits;2.11222;26538.6;6.43988;0.170667
20161223070340019_SVAKOV-R8_met.fits;2.3016;26544.4;5.25001;0.512
20161223070359304_SVAKOV-R8_met.fits;1.9758;26493.2;9.84689;0.512
20161223070323635_SVAKOV-R8_snap.fits;2.02987;26475.6;1.70006;0
20161223070423710_SVAKOV-R8_snap.fits;2.75282;26516.6;1.75964;0
20161223070549555_SVAKOV-R8_met.fits;2.17891;26506.3;4.65617;0.170667
20161223070558771_SVAKOV-R8_met.fits;2.5745;26496.1;5.21722;0.341333
20161223070523784_SVAKOV-R8_snap.fits;2.20565;26544.4;1.83646;0
20161223070655774_SVAKOV-R8_met.fits;2.2214;26500.5;6.26458;0.512
20161223070623859_SVAKOV-R8_snap.fits;2.34893;26518.1;1.88263;0
20161223070735880_SVAKOV-R8_met.fits;2.38671;26512.2;5.77527;0.170667
20161223070810867_SVAKOV-R8_met.fits;2.09152;26485.8;5.52474;0.170667
20161223070723934_SVAKOV-R8_snap.fits;1.99794;26518.1;2.09452;0
20161223070824350_SVAKOV-R8_met.fits;1.83426;26488.8;3.74776;0.170667
20161223070843464_SVAKOV-R8_met.fits;1.60023;26497.6;27.795;0.512
20161223070900872_SVAKOV-R8_met.fits;2.17981;26541.5;6.73731;0.170667
20161223070824008_SVAKOV-R8_snap.fits;2.17776;26453.6;2.21722;0
20161223070921523_SVAKOV-R8_met.fits;2.33144;26500.5;8.15787;0.341333
20161223070937054_SVAKOV-R8_met.fits;2.38433;26499;5.06964;0.170667
20161223070950195_SVAKOV-R8_met.fits;1.69147;26534.2;3.82954;0.170667
20161223070924083_SVAKOV-R8_snap.fits;2.63356;26462.4;2.26691;0
20161223071031326_SVAKOV-R8_met.fits;1.84965;26462.4;4.33734;0.170667
20161223071024158_SVAKOV-R8_snap.fits;2.38;26477.1;1.7708;0
20161223071143347_SVAKOV-R8_met.fits;2.40133;26477.1;11.7394;0.341333
20161223071124232_SVAKOV-R8_snap.fits;2.67284;26475.6;1.7307;0
20161223071254003_SVAKOV-R8_met.fits;2.25642;26509.3;13.4228;0.170667
20161223071224307_SVAKOV-R8_snap.fits;2.47508;26460.9;2.27693;0
20161223071324382_SVAKOV-R8_snap.fits;2.0259;26485.8;1.87179;0
20161223071435720_SVAKOV-R8_met.fits;2.08461;26500.5;6.65209;0.170667
20161223071457224_SVAKOV-R8_met.fits;2.15599;26513.7;9.80784;0.341333
20161223071424456_SVAKOV-R8_snap.fits;2.67408;26455.1;2.79777;0
20161223071524531_SVAKOV-R8_snap.fits;2.15451;26465.3;2.42144;0
20161223071641502_SVAKOV-R8_met.fits;2.31297;26504.9;5.09003;4.608
20161223071658056_SVAKOV-R8_met.fits;2.1851;26519.5;10.58;0.341333
20161223071624606_SVAKOV-R8_snap.fits;2.36843;26488.8;1.7134;0
20161223071750451_SVAKOV-R8_met.fits;2.05775;26519.5;8.84451;0.170667
20161223071724680_SVAKOV-R8_snap.fits;2.23744;26463.9;1.81989;0
20161223071824755_SVAKOV-R8_snap.fits;1.84645;26510.7;1.97484;0
20161223071924830_SVAKOV-R8_snap.fits;1.96129;26460.9;2.10124;0
20161223072048798_SVAKOV-R8_met.fits;2.78663;26538.6;5.58816;2.048
20161223072024904_SVAKOV-R8_snap.fits;1.80243;26452.1;1.83968;0
20161223072154675_SVAKOV-R8_met.fits;1.70771;26488.8;8.35551;0.341333
20161223072209011_SVAKOV-R8_met.fits;2.46597;26519.5;11.9436;0.170667
20161223072124979_SVAKOV-R8_snap.fits;1.96409;26465.3;1.82174;0
20161223072248435_SVAKOV-R8_met.fits;2.61415;26544.4;25.5992;0.341333
20161223072307208_SVAKOV-R8_met.fits;2.1212;26502;7.31675;0.170667
20161223072225054_SVAKOV-R8_snap.fits;2.56276;26523.9;2.23391;0
20161223072318643_SVAKOV-R8_met.fits;2.14506;26500.5;11.8356;0.341333
20161223072325128_SVAKOV-R8_snap.fits;2.04612;26449.2;2.47079;0
20161223072455240_SVAKOV-R8_met.fits;1.94766;26547.4;5.09436;0.170667
20161223072425203_SVAKOV-R8_snap.fits;3.93389;26450.7;3.11396;0
20161223072532275_SVAKOV-R8_met.fits;2.29454;26500.5;6.32793;1.70667
20161223072607944_SVAKOV-R8_met.fits;2.2658;26484.4;13.2854;0.341333
20161223072525278_SVAKOV-R8_snap.fits;2.297;26452.1;1.72851;0
20161223072642248_SVAKOV-R8_met.fits;1.80632;26541.5;5.79697;0.341333
20161223072700851_SVAKOV-R8_met.fits;2.04871;26547.4;12.9528;0.170667
20161223072705971_SVAKOV-R8_met.fits;1.94072;26502;4.14802;0.170667
20161223072625352_SVAKOV-R8_snap.fits;2.25067;26513.7;1.65649;0
20161223072731571_SVAKOV-R8_met.fits;2.33548;26487.3;16.644;4.096
20161223072725427_SVAKOV-R8_snap.fits;1.89122;26460.9;2.19972;0
20161223072829086_SVAKOV-R8_met.fits;2.85845;26509.3;46.7214;0.682667
20161223072904072_SVAKOV-R8_met.fits;3.37187;26544.4;6.86263;0.341333
20161223072825502_SVAKOV-R8_snap.fits;1.73178;26491.7;1.80058;0
20161223073001928_SVAKOV-R8_met.fits;1.89572;26537.1;10.5375;0.341333
20161223073017118_SVAKOV-R8_met.fits;2.46747;26531.2;19.1213;0.341333
20161223072925576_SVAKOV-R8_snap.fits;3.56339;26541.5;4.54997;0
20161223073024115_SVAKOV-R8_met.fits;3.28485;26534.2;37.8058;0.512
20161223073025651_SVAKOV-R8_snap.fits;2.47158;26493.2;1.9641;0
20161223073136478_SVAKOV-R8_met.fits;2.07715;26519.5;4.42139;0.170667
20161223073216584_SVAKOV-R8_met.fits;3.23747;26509.3;13.4616;1.19467
20161223073125726_SVAKOV-R8_snap.fits;2.49848;26502;2.17075;0
20161223073240990_SVAKOV-R8_met.fits;2.02233;26502;19.6983;0.341333
20161223073225800_SVAKOV-R8_snap.fits;1.95683;26452.1;2.10201;0
20161223073346014_SVAKOV-R8_met.fits;2.29813;26515.1;10.8584;0.341333
20161223073325875_SVAKOV-R8_snap.fits;2.1856;26493.2;1.84713;0
20161223073425950_SVAKOV-R8_snap.fits;2.98404;26497.6;2.51345;0
20161223073555379_SVAKOV-R8_met.fits;2.49834;26515.1;24.3313;0.341333
20161223073526024_SVAKOV-R8_snap.fits;2.17028;26471.2;2.00595;0
20161223073640776_SVAKOV-R8_met.fits;2.71103;26493.2;5.69705;0.170667
20161223073702963_SVAKOV-R8_met.fits;2.48307;26503.4;5.76872;1.87733
20161223073626099_SVAKOV-R8_snap.fits;2.39029;26502;10.9058;0
20161223073721395_SVAKOV-R8_met.fits;2.39029;26502;10.9058;0.512
20161223073807134_SVAKOV-R8_met.fits;3.60185;26496.1;10.7217;0.170667
20161223073726174_SVAKOV-R8_snap.fits;2.53047;26503.4;1.55707;0
20161223073826248_SVAKOV-R8_snap.fits;2.34129;26497.6;1.93419;0
20161223073948851_SVAKOV-R8_met.fits;2.34606;26531.2;5.07251;0.341333
20161223073926323_SVAKOV-R8_snap.fits;2.48041;26482.9;2.28382;0
20161223074022984_SVAKOV-R8_met.fits;2.53343;26494.6;6.67846;1.87733
20161223074035102_SVAKOV-R8_met.fits;2.62105;26510.7;6.1472;2.048
20161223074107528_SVAKOV-R8_met.fits;2.22218;26488.8;9.81457;0.341333
20161223074115891_SVAKOV-R8_met.fits;1.89771;26525.4;6.10565;0.170667
20161223074026398_SVAKOV-R8_snap.fits;2.29693;26459.5;1.66039;0
20161223074123742_SVAKOV-R8_met.fits;1.99236;26491.7;4.27313;0.170667
20161223074132616_SVAKOV-R8_met.fits;1.98901;26516.6;7.8995;0.341333
20161223074204531_SVAKOV-R8_met.fits;2.17699;26475.6;14.3558;0.170667
20161223074215112_SVAKOV-R8_met.fits;3.55019;26500.5;7.46636;0.170667
20161223074126472_SVAKOV-R8_snap.fits;2.75276;26526.9;2.38098;0
20161223074220232_SVAKOV-R8_met.fits;2.68234;26472.7;9.72212;0.170667
20161223074226547_SVAKOV-R8_snap.fits;3.95699;26535.6;2.28916;0
20161223074325427_SVAKOV-R8_met.fits;2.84872;26494.6;10.5267;0.170667
20161223074326622_SVAKOV-R8_snap.fits;2.2755;26502;3.0222;0
20161223074440008_SVAKOV-R8_met.fits;2.14404;26478.5;4.99307;0.170667
20161223074456904_SVAKOV-R8_met.fits;1.61747;26490.2;3.9508;0.170667
20161223074426696_SVAKOV-R8_snap.fits;2.12323;26480;2.21784;0
20161223074609096_SVAKOV-R8_met.fits;2.28802;26516.6;6.219;0.341333
20161223074526771_SVAKOV-R8_snap.fits;2.63258;26494.6;2.65156;0
20161223074648520_SVAKOV-R8_met.fits;2.30153;26472.7;8.48151;0.341333
20161223074626846_SVAKOV-R8_snap.fits;1.97956;26512.2;1.92832;0
20161223074748083_SVAKOV-R8_met.fits;2.87799;26522.5;5.96777;0.170667
20161223074726920_SVAKOV-R8_snap.fits;2.28683;26547.4;1.68216;0
20161223074835528_SVAKOV-R8_met.fits;2.06638;26480;11.6581;0.341333
20161223074848328_SVAKOV-R8_met.fits;2.40448;26507.8;5.99209;0.341333
20161223074857886_SVAKOV-R8_met.fits;2.63139;26468.3;6.74187;0.170667
20161223074826995_SVAKOV-R8_snap.fits;2.69928;26468.3;2.40641;0
20161223074929459_SVAKOV-R8_met.fits;2.25451;26538.6;5.30905;0.170667
20161223074950792_SVAKOV-R8_met.fits;2.05186;26496.1;4.37003;0.170667
20161223074927070_SVAKOV-R8_snap.fits;2.49978;26450.7;2.23718;0
20161223075101448_SVAKOV-R8_met.fits;2.19485;26529.8;10.4697;0.341333
20161223075115614_SVAKOV-R8_met.fits;2.12907;26490.2;5.06876;0.170667
20161223075027144_SVAKOV-R8_snap.fits;3.39285;26493.2;2.20067;0
20161223075127219_SVAKOV-R8_snap.fits;2.40538;26452.1;2.1861;0
20161223075304158_SVAKOV-R8_met.fits;2.92016;26502;6.30665;0.170667
20161223075227294_SVAKOV-R8_snap.fits;2.6169;26471.2;2.45962;0
20161223075346142_SVAKOV-R8_met.fits;2.09073;26523.9;4.71964;0.341333
20161223075349555_SVAKOV-R8_met.fits;2.40563;26522.5;10.1678;0.170667
20161223075327368_SVAKOV-R8_snap.fits;3.50119;26545.9;3.815;0
20161223075427443_SVAKOV-R8_snap.fits;2.95827;26450.7;2.62791;0
20161223075559432_SVAKOV-R8_met.fits;2.78702;26523.9;6.49009;0.170667
20161223075611208_SVAKOV-R8_met.fits;2.06495;26452.1;6.01773;2.21867
20161223075619400_SVAKOV-R8_met.fits;3.34342;26482.9;7.89368;0.170667
20161223075527518_SVAKOV-R8_snap.fits;3.80796;26478.5;3.01463;0
20161223075627592_SVAKOV-R8_snap.fits;2.73221;26506.3;3.06846;0
20161223075727667_SVAKOV-R8_snap.fits;2.14915;26529.8;1.85983;0
20161223075904776_SVAKOV-R8_met.fits;1.88871;26515.1;4.22713;0.170667
20161223075827742_SVAKOV-R8_snap.fits;2.37397;26541.5;1.85711;0
20161223075936008_SVAKOV-R8_met.fits;2.40422;26534.2;6.42275;0.170667
20161223080005363_SVAKOV-R8_met.fits;3.60807;26538.6;8.85893;0.341333
20161223075927816_SVAKOV-R8_snap.fits;2.13391;26469.7;2.51954;0
