#timestamp,LO_Frequency 
1482530415.3,286047000.6
1482530435.2,286046997.8
1482530455.1,286047001.2
1482530475.1,286046997.1
1482530476.0,286046997.1
1482530495.9,286047003.9
1482530515.8,286047000.2
1482530535.7,286047001.1
1482530555.1,286047000.5
1482530575.0,286046999.7
1482530575.9,286046999.7
1482530595.9,286047002.5
1482530615.8,286046998.9
1482530635.7,286046997.3
1482530655.6,286047000.1
1482530675.6,286047004.4
1482530695.5,286046999.5
1482530715.4,286046996.6
1482530735.3,286046998.8
1482530755.3,286047003.8
1482530775.2,286046998.8
1482530795.1,286047001.0
1482530815.0,286046997.1
1482530816.0,286046997.1
1482530835.9,286047000.5
1482530855.8,286047002.3
1482530875.7,286047001.2
1482530895.7,286046996.7
1482530915.6,286047002.1
1482530935.5,286047000.7
1482530955.4,286046998.7
1482530975.4,286046998.9
1482530995.3,286047002.3
1482531015.2,286046999.4
1482531035.1,286047000.1
1482531055.1,286046999.0
1482531056.0,286046999.0
1482531075.9,286047000.6
1482531095.8,286047002.8
1482531115.8,286046998.0
1482531135.7,286046998.4
1482531155.6,286046998.9
1482531175.5,286047002.5
1482531195.5,286047002.1
1482531215.4,286047000.8
1482531235.3,286047000.0
1482531255.2,286047000.9
1482531275.2,286047000.8
1482531295.1,286046996.8
1482531315.0,286046999.7
1482531315.9,286046999.7
1482531335.9,286047001.5
1482531355.8,286047001.1
1482531375.7,286046998.8
1482531395.6,286046999.9
1482531415.6,286047000.4
1482531435.5,286046999.3
1482531455.4,286047000.8
1482531475.3,286046999.2
1482531495.3,286046996.8
1482531515.2,286047004.0
1482531535.1,286046999.3
1482531555.0,286047000.8
1482531556.0,286047000.8
1482531575.9,286046997.8
1482531595.8,286047002.7
1482531615.7,286046996.7
1482531635.7,286047000.5
1482531655.6,286046998.5
1482531675.5,286047000.5
1482531695.4,286047002.2
1482531715.4,286047000.1
1482531735.3,286047002.5
1482531755.2,286046999.0
1482531775.1,286047000.3
1482531795.1,286047002.0
1482531796.0,286047002.0
1482531815.0,286046995.9
1482531815.9,286046995.9
1482531835.8,286047003.5
1482531855.8,286047000.7
1482531875.7,286046999.6
1482531895.6,286046999.6
1482531915.5,286046995.5
1482531935.5,286047000.6
1482531955.4,286046998.0
1482531975.3,286047000.1
1482531995.2,286046998.3
1482532015.2,286047002.3
1482532035.1,286046999.6
1482532055.0,286047001.0
1482532075.1,286046999.2
1482532076.0,286046999.2
1482532095.0,286046998.3
1482532095.9,286046998.3
1482532115.9,286047003.7
1482532135.8,286047000.1
1482532155.7,286046999.5
1482532175.6,286046998.4
1482532195.6,286046999.7
1482532215.5,286047000.5
1482532235.4,286047000.6
1482532255.3,286046998.9
1482532275.3,286047001.2
1482532295.2,286046998.8
1482532315.1,286047000.8
1482532335.1,286046998.3
1482532336.0,286046998.3
1482532355.9,286046999.8
1482532375.8,286047001.8
1482532395.7,286046998.3
1482532415.7,286047000.4
1482532435.6,286047000.1
1482532455.5,286047000.1
1482532475.4,286047002.3
1482532495.4,286046998.8
1482532515.3,286047000.0
1482532535.2,286047001.0
1482532555.1,286046996.9
1482532575.1,286047002.7
1482532576.0,286047002.7
1482532595.0,286046995.1
1482532595.9,286046995.1
1482532615.8,286047007.4
1482532635.8,286046999.1
1482532655.7,286046998.3
1482532675.6,286047002.1
1482532695.5,286046999.6
1482532715.5,286046998.8
1482532735.4,286046998.3
1482532755.3,286047000.8
1482532775.2,286047001.2
1482532795.2,286046996.7
1482532815.1,286047000.8
1482532835.0,286047000.8
1482532836.0,286047000.8
1482532855.4,286046997.2
1482532875.3,286046998.1
1482532895.3,286047002.8
1482532915.2,286046998.3
1482532935.1,286047000.9
1482532955.0,286046998.6
1482532956.0,286046998.6
1482532975.9,286047002.4
1482532995.8,286047000.8
1482533015.7,286046998.1
1482533035.7,286047000.1
1482533055.6,286047002.5
1482533075.5,286046999.0
1482533095.4,286047001.0
1482533115.4,286046997.3
1482533135.3,286046999.2
1482533155.2,286046998.9
1482533175.1,286046998.3
1482533195.1,286047002.2
1482533196.0,286047002.2
1482533215.9,286046999.4
1482533235.8,286046996.6
1482533255.8,286047001.4
1482533275.7,286046998.9
1482533295.6,286047000.1
1482533315.5,286047000.3
1482533335.5,286047002.8
1482533355.4,286046997.2
1482533375.3,286047000.8
1482533395.2,286046998.7
1482533415.2,286047001.5
1482533435.1,286046998.3
1482533455.0,286047000.2
1482533455.9,286047000.2
1482533475.9,286047000.3
1482533495.8,286047004.3
1482533515.7,286046994.9
1482533535.6,286047000.2
1482533555.6,286047001.1
1482533575.7,286047001.2
1482533595.7,286047000.7
1482533615.6,286046999.2
1482533635.5,286046999.6
1482533655.4,286046998.3
1482533675.4,286047002.2
1482533695.3,139970368.9
1482533715.2,9999994.3
1482533735.1,286046966.0
1482533755.1,286046996.5
1482533756.0,286046996.5
1482533775.9,286047001.5
1482533795.8,286046999.7
1482533815.7,286047001.0
1482533835.7,286046998.9
1482533855.6,286046997.0
1482533875.5,286047001.2
1482533895.5,286047000.4
1482533915.4,286046999.4
1482533935.3,286046998.9
1482533955.2,286046998.8
1482533975.2,286047000.0
1482533995.1,286047002.6
1482533996.0,286047002.6
