# file name; noise; peak f.; mag.; duration
20161223150059251_SVAKOV-R8_snap.fits;2.04288;26507.8;2.7626;0
20161223150153182_SVAKOV-R8_met.fits;1.9949;26503.4;7.75926;0.512
20161223150158984_SVAKOV-R8_met.fits;2.02356;26516.6;11.6208;0.341333
20161223150159326_SVAKOV-R8_snap.fits;1.70031;26459.5;1.81613;0
20161223150328243_SVAKOV-R8_met.fits;1.89005;26510.7;5.91156;0.170667
20161223150259400_SVAKOV-R8_snap.fits;1.85114;26491.7;1.74698;0
20161223150359475_SVAKOV-R8_snap.fits;2.06572;26453.6;1.96402;0
20161223150545459_SVAKOV-R8_met.fits;2.00609;26500.5;5.45543;0.341333
20161223150459550_SVAKOV-R8_snap.fits;2.27899;26487.3;1.81396;0
20161223150559624_SVAKOV-R8_snap.fits;2.27468;26510.7;1.71713;0
20161223150659699_SVAKOV-R8_snap.fits;2.11057;26453.6;1.65155;0
20161223150848243_SVAKOV-R8_met.fits;1.79767;26513.7;4.50568;0.170667
20161223150759774_SVAKOV-R8_snap.fits;2.31059;26459.5;1.41935;0
20161223150901896_SVAKOV-R8_met.fits;2.67715;26513.7;7.8121;0.170667
20161223150921182_SVAKOV-R8_met.fits;1.89335;26515.1;18.0313;0.341333
20161223150859848_SVAKOV-R8_snap.fits;2.22869;26459.5;1.98298;0
20161223150959923_SVAKOV-R8_snap.fits;1.84246;26452.1;2.26098;0
20161223151059998_SVAKOV-R8_snap.fits;2.06104;26490.2;1.90456;0
20161223151200072_SVAKOV-R8_snap.fits;2.23728;26496.1;2.3045;0
20161223151300147_SVAKOV-R8_snap.fits;2.92189;26460.9;2.97461;0
20161223151447326_SVAKOV-R8_met.fits;2.23965;26510.7;5.12829;0.170667
20161223151400222_SVAKOV-R8_snap.fits;2.29506;26518.1;1.87222;0
20161223151507635_SVAKOV-R8_met.fits;2.14812;26491.7;6.20596;0.170667
20161223151500296_SVAKOV-R8_snap.fits;2.40999;26456.5;1.61932;0
20161223151617096_SVAKOV-R8_met.fits;3.0617;26503.4;6.30286;0.170667
20161223151600371_SVAKOV-R8_snap.fits;2.16897;26468.3;1.50004;0
20161223151700446_SVAKOV-R8_snap.fits;1.9883;26512.2;1.91348;0
20161223151850355_SVAKOV-R8_met.fits;1.96115;26507.8;4.14702;0.170667
20161223151800520_SVAKOV-R8_snap.fits;2.39049;26493.2;2.07405;0
20161223151900424_SVAKOV-R8_met.fits;1.98457;26518.1;4.06967;0.170667
20161223151900595_SVAKOV-R8_snap.fits;2.14151;26460.9;2.24229;0
20161223152047774_SVAKOV-R8_met.fits;2.20565;26513.7;5.0018;0.341333
20161223152000670_SVAKOV-R8_snap.fits;2.19345;26526.9;1.80559;0
20161223152100744_SVAKOV-R8_snap.fits;1.97093;26547.4;2.57696;0
20161223152238195_SVAKOV-R8_met.fits;1.8143;26518.1;5.38064;0.341333
20161223152200819_SVAKOV-R8_snap.fits;2.1024;26526.9;1.71216;0
20161223152300894_SVAKOV-R8_snap.fits;2.26582;26469.7;1.68336;0
20161223152444488_SVAKOV-R8_met.fits;2.00071;26512.2;9.3224;0.512
20161223152400968_SVAKOV-R8_snap.fits;2.52191;26497.6;2.1986;0
20161223152501043_SVAKOV-R8_snap.fits;2.58704;26499;2.2238;0
20161223152601118_SVAKOV-R8_snap.fits;1.81665;26516.6;1.88491;0
20161223152716894_SVAKOV-R8_met.fits;2.2619;26502;8.29777;0.170667
20161223152725086_SVAKOV-R8_met.fits;1.96133;26481.4;6.25474;0.170667
20161223152701192_SVAKOV-R8_snap.fits;2.1859;26465.3;1.85617;0
20161223152801267_SVAKOV-R8_snap.fits;2.45798;26519.5;1.87714;0
20161223152903219_SVAKOV-R8_met.fits;2.0453;26499;7.42077;0.170667
20161223152901342_SVAKOV-R8_snap.fits;1.99859;26507.8;2.1257;0
20161223153027187_SVAKOV-R8_met.fits;2.15724;26540;10.5104;0.853333
20161223153001416_SVAKOV-R8_snap.fits;2.05381;26502;1.8222;0
20161223153104734_SVAKOV-R8_met.fits;2.07673;26510.7;7.913;0.682667
20161223153101491_SVAKOV-R8_snap.fits;2.28104;26528.3;2.29104;0
20161223153155422_SVAKOV-R8_met.fits;2.21489;26513.7;17.888;0.682667
20161223153201566_SVAKOV-R8_snap.fits;2.10083;26474.1;1.9942;0
20161223153301640_SVAKOV-R8_snap.fits;2.13701;26474.1;2.04024;0
20161223153401715_SVAKOV-R8_snap.fits;2.24848;26525.4;1.47586;0
20161223153539336_SVAKOV-R8_met.fits;2.05817;26509.3;32.2352;0.341333
20161223153501790_SVAKOV-R8_snap.fits;2.2834;26523.9;2.35442;0
20161223153648798_SVAKOV-R8_met.fits;2.33242;26509.3;5.77014;0.170667
20161223153601864_SVAKOV-R8_snap.fits;2.30675;26485.8;2.01609;0
20161223153724638_SVAKOV-R8_met.fits;2.42509;26496.1;7.64587;0.170667
20161223153742899_SVAKOV-R8_met.fits;2.01448;26512.2;4.20694;0.512
20161223153701939_SVAKOV-R8_snap.fits;3.44099;26507.8;2.75707;0
20161223153759283_SVAKOV-R8_met.fits;2.19447;26506.3;6.47118;0.341333
20161223153802014_SVAKOV-R8_snap.fits;1.98079;26463.9;1.67364;0
20161223153915230_SVAKOV-R8_met.fits;2.10893;26499;7.37549;0.170667
20161223153953630_SVAKOV-R8_met.fits;2.04571;26499;10.459;0.512
20161223153902088_SVAKOV-R8_snap.fits;2.02908;26547.4;1.84794;0
20161223154002163_SVAKOV-R8_snap.fits;2.17571;26480;1.78376;0
20161223154102238_SVAKOV-R8_snap.fits;2.34086;26519.5;1.63081;0
20161223154202824_SVAKOV-R8_met.fits;2.16766;26499;9.06515;0.170667
20161223154202312_SVAKOV-R8_snap.fits;2.6144;26450.7;2.36351;0
20161223154302387_SVAKOV-R8_snap.fits;2.48454;26525.4;1.81897;0
20161223154427550_SVAKOV-R8_met.fits;1.88954;26500.5;10.7126;0.341333
20161223154344462_SVAKOV-R8_snap.fits;2.48723;26494.6;2.0551;0
20161223154502536_SVAKOV-R8_snap.fits;2.01231;26481.4;1.99353;0
20161223154602611_SVAKOV-R8_snap.fits;2.16052;26481.4;1.69319;0
20161223154706099_SVAKOV-R8_met.fits;2.39855;26519.5;13.8166;0.170667
20161223154714974_SVAKOV-R8_met.fits;2.26218;26531.2;13.1343;0.170667
20161223154750984_SVAKOV-R8_met.fits;1.78521;26516.6;6.08888;0.170667
20161223154702686_SVAKOV-R8_snap.fits;2.68993;26453.6;1.91932;0
20161223154802760_SVAKOV-R8_snap.fits;2.1883;26458;2.03508;0
20161223154920926_SVAKOV-R8_met.fits;1.83849;26515.1;7.89402;0.341333
20161223154902835_SVAKOV-R8_snap.fits;2.22091;26468.3;1.42332;0
20161223155003592_SVAKOV-R8_met.fits;1.92282;26488.8;8.21691;0.170667
20161223155052403_SVAKOV-R8_met.fits;2.25258;26519.5;7.10024;0.341333
20161223155002910_SVAKOV-R8_snap.fits;2.20951;26453.6;1.86815;0
20161223155118515_SVAKOV-R8_met.fits;2.05857;26475.6;4.2311;0.170667
20161223155122952_SVAKOV-R8_met.fits;2.02553;26513.7;4.83046;0.170667
20161223155102984_SVAKOV-R8_snap.fits;1.93739;26534.2;1.94538;0
20161223155203059_SVAKOV-R8_snap.fits;2.2065;26512.2;1.91462;0
20161223155256819_SVAKOV-R8_met.fits;2.05929;26519.5;30.831;0.341333
20161223155303134_SVAKOV-R8_snap.fits;2.97856;26463.9;2.11065;0
20161223155356894_SVAKOV-R8_met.fits;2.41156;26506.3;6.66153;0.341333
20161223155403208_SVAKOV-R8_snap.fits;2.06424;26469.7;1.52851;0
20161223155503283_SVAKOV-R8_snap.fits;2.43506;26497.6;1.95659;0
20161223155603358_SVAKOV-R8_snap.fits;2.20492;26468.3;1.96712;0
20161223155703432_SVAKOV-R8_snap.fits;2.01084;26472.7;1.84855;0
20161223155848392_SVAKOV-R8_met.fits;2.70125;26512.2;6.57485;0.170667
20161223155803507_SVAKOV-R8_snap.fits;2.52677;26491.7;2.11203;0
20161223155903582_SVAKOV-R8_snap.fits;2.60645;26528.3;2.28918;0
