#timestamp,LO_Frequency 
1482516015.6,286047001.9
1482516035.5,286046999.3
1482516055.4,286047000.5
1482516075.3,286047000.8
1482516095.3,286046996.6
1482516115.2,286047001.4
1482516135.1,286047000.1
1482516155.1,286047001.1
1482516156.0,286047001.1
1482516175.9,286046999.1
1482516195.8,286046999.5
1482516215.8,286046996.5
1482516235.7,286047001.5
1482516255.6,286046999.9
1482516275.5,286047000.7
1482516295.5,286047001.2
1482516315.4,286047000.5
1482516335.3,286046999.2
1482516355.2,286046998.6
1482516375.2,286046999.5
1482516395.1,286046998.8
1482516396.0,286046998.8
1482516415.0,286047002.4
1482516415.9,286047002.4
1482516435.9,286046998.0
1482516455.8,286046998.2
1482516475.7,286047002.4
1482516495.6,286046996.5
1482516515.6,286047002.0
1482516535.5,286047000.1
1482516555.4,286047000.1
1482516575.3,286046997.2
1482516595.3,286047000.3
1482516615.2,286047000.5
1482516635.1,286046998.6
1482516655.0,286047000.5
1482516656.0,286047000.5
1482516675.9,286047001.0
1482516695.8,286046996.5
1482516715.7,286047000.6
1482516735.7,286047001.0
1482516755.6,286046998.3
1482516775.5,286047000.8
1482516795.4,286047000.1
1482516815.4,286047001.4
1482516835.3,147397250.8
1482516855.2,9999991.2
1482516875.1,286047051.8
1482516895.1,286046998.7
1482516896.0,286046998.7
1482516915.9,286047003.2
1482516935.8,286046998.8
1482516955.7,286047001.0
1482516975.7,286046997.1
1482516995.6,286046998.7
1482517015.5,286046999.7
1482517035.4,286047000.1
1482517055.4,286047000.1
1482517075.3,286046999.9
1482517095.2,286047002.9
1482517115.2,286047000.2
1482517135.1,286046998.8
1482517136.0,286046998.8
1482517155.0,286047000.1
1482517155.9,286047000.1
1482517175.9,286047000.9
1482517195.8,286046998.7
1482517215.7,286046999.2
1482517235.6,286046999.5
1482517255.6,286047000.2
1482517275.5,286046999.3
1482517295.4,286046999.5
1482517315.3,286047000.7
1482517335.3,286047000.5
1482517355.2,286046998.2
1482517375.1,286047002.3
1482517395.0,286047000.8
1482517396.0,286047000.8
1482517415.9,286046997.8
1482517435.8,286047002.3
1482517455.7,286046995.0
1482517475.7,286046999.9
1482517495.6,286047002.1
1482517515.5,286047001.5
1482517535.4,286047002.0
1482517555.4,286047000.7
1482517575.3,286046997.7
1482517595.2,286046998.3
1482517615.2,286047004.0
1482517635.1,286046998.8
1482517636.0,286046998.8
1482517655.0,286047002.8
1482517655.9,286047002.8
1482517675.9,286046995.3
1482517695.8,286047002.3
1482517715.7,286046998.1
1482517735.6,286047002.5
1482517755.6,286047001.2
1482517775.5,286046997.7
1482517795.4,286047000.6
1482517815.3,286047000.5
1482517835.3,286047002.4
1482517855.2,286047000.0
1482517875.1,286046998.2
1482517895.0,286046996.5
1482517896.0,286046996.5
1482517915.9,286047003.3
1482517935.8,286047000.2
1482517955.7,286047002.0
1482517975.7,286046998.2
1482517995.6,286047000.1
1482518015.5,286047001.4
1482518035.4,286047002.4
1482518055.4,286047002.3
1482518075.3,286046997.3
1482518095.2,286047000.2
1482518115.1,286047000.3
1482518135.1,286046998.1
1482518136.0,286046998.1
1482518155.9,286047004.8
1482518175.8,286046999.3
1482518195.8,286047001.0
1482518215.7,286047001.8
1482518235.6,286046999.8
1482518255.5,286047000.9
1482518275.5,286046998.9
1482518295.4,286047001.6
1482518315.3,286047000.8
1482518335.2,286046996.6
1482518355.2,286046999.7
1482518375.1,286047002.7
1482518395.0,286046996.8
1482518395.9,286046996.8
1482518415.9,286047006.0
1482518435.8,286046999.2
1482518455.7,286047002.5
1482518475.6,286046997.5
1482518495.6,286046998.9
1482518515.5,286047000.4
1482518535.4,286047000.4
1482518555.3,286047002.5
1482518575.3,286047000.5
1482518595.2,286047000.1
1482518615.1,286047002.4
1482518635.0,286046996.5
1482518636.0,286046996.5
1482518655.9,286047005.4
1482518675.8,286047000.8
1482518695.7,286047001.1
1482518715.7,286047000.6
1482518735.6,286046997.0
1482518755.5,286046999.8
1482518775.4,286047004.4
1482518795.4,286047000.5
1482518815.3,286046996.7
1482518835.2,286047000.3
1482518855.1,286046999.5
1482518875.1,286046998.2
1482518876.0,286046998.2
1482518895.0,286047005.9
1482518895.9,286047005.9
1482518915.8,286046994.4
1482518935.8,286046995.8
1482518955.7,286046999.2
1482518975.6,286046999.9
1482518995.6,286047001.3
1482519015.5,286047003.8
1482519035.4,286047000.4
1482519055.3,286047001.1
1482519075.3,286047002.8
1482519095.2,286046994.0
1482519115.1,286047002.4
1482519135.0,286046999.5
1482519136.0,286046999.5
1482519155.9,286046998.5
1482519175.8,286047000.5
1482519195.7,286046999.8
1482519215.7,286047001.4
1482519235.6,286047000.5
1482519255.5,286046999.0
1482519275.4,286046999.6
1482519295.4,286046999.4
1482519315.3,286046999.8
1482519335.2,286047002.3
1482519355.1,286046999.0
1482519375.1,286046998.1
1482519376.0,286046998.1
1482519395.0,286047001.4
1482519395.9,286047001.4
1482519415.8,286047004.4
1482519435.8,286046997.2
1482519455.7,286047000.5
1482519475.6,286047000.1
1482519495.6,286047000.4
1482519515.5,286047000.0
1482519535.4,286047001.9
1482519555.3,286046999.1
1482519575.3,286047000.1
1482519595.2,286047002.5
