#timestamp,LO_Frequency 
1482512415.0,286047000.0
1482512416.0,286047000.0
1482512435.9,286047000.1
1482512455.8,286047000.2
1482512475.7,286047000.6
1482512495.7,286046998.7
1482512515.6,286047002.0
1482512535.5,286046999.6
1482512555.4,286046998.4
1482512575.4,286047002.4
1482512595.3,286046996.9
1482512615.2,286047000.2
1482512635.1,286047000.2
1482512655.1,286047000.4
1482512656.0,286047000.4
1482512675.9,286046998.2
1482512695.8,286047004.1
1482512715.8,286046998.9
1482512735.7,286046998.2
1482512755.6,286047000.1
1482512775.5,286047002.7
1482512795.5,286046998.1
1482512815.4,286047006.0
1482512835.3,286046997.9
1482512855.3,286046998.8
1482512875.2,286046999.1
1482512895.1,286047001.0
1482512915.1,286046999.6
1482512916.0,286046999.6
1482512935.9,286046999.1
1482512955.8,286046998.5
1482512975.7,286047002.1
1482512995.7,286047002.6
1482513015.6,286046999.0
1482513035.5,286047000.9
1482513055.5,286047001.8
1482513075.4,286047001.2
1482513095.3,286046996.6
1482513115.2,286046998.1
1482513135.2,286047000.2
1482513155.1,286047001.1
1482513175.0,286047000.8
1482513175.9,286047000.8
1482513195.9,286046997.0
1482513215.8,286046999.5
1482513235.7,286046999.5
1482513255.6,286046998.2
1482513275.6,286047000.4
1482513295.5,286047004.4
1482513315.4,286047001.1
1482513335.3,286046999.5
1482513355.3,286046998.4
1482513375.2,286047001.5
1482513395.1,286046999.8
1482513415.0,286046997.3
1482513416.0,286046997.3
1482513435.9,286047003.8
1482513455.8,286046998.2
1482513475.7,286047002.3
1482513495.7,286047000.6
1482513515.6,286046999.1
1482513535.5,286046998.3
1482513555.5,286047003.8
1482513575.4,286047000.8
1482513595.3,286047001.0
1482513615.2,286046997.0
1482513635.2,286046999.0
1482513655.1,286046999.3
1482513675.0,286047001.0
1482513675.9,286047001.0
1482513695.9,286046999.2
1482513715.8,286046997.0
1482513735.7,286047002.1
1482513755.6,286047000.2
1482513775.6,286047001.1
1482513795.5,286046999.0
1482513815.4,286046998.2
1482513835.3,286047002.7
1482513855.3,286046996.5
1482513875.2,286047001.5
1482513895.1,286047000.1
1482513915.0,286046998.3
1482513916.0,286046998.3
1482513935.9,286047003.2
1482513955.8,286047002.8
1482513975.7,286046999.6
1482513995.8,286047002.8
1482514015.7,286046999.6
1482514035.6,286046996.6
1482514055.6,286047001.7
1482514075.5,286047002.0
1482514095.4,286046998.1
1482514115.3,286046999.9
1482514135.3,286047000.4
1482514155.2,286046996.9
1482514175.1,286047000.7
1482514195.0,286046999.5
1482514196.0,286046999.5
1482514215.9,286047005.6
1482514235.8,286046999.0
1482514255.7,286046998.4
1482514275.6,286046999.7
1482514295.6,286046999.9
1482514315.5,286046999.7
1482514335.4,286047002.3
1482514355.3,286046997.4
1482514375.3,286047000.8
1482514395.2,286046997.6
1482514415.1,286046999.7
1482514435.1,286047000.9
1482514436.0,286047000.9
1482514455.9,286046996.9
1482514475.8,286046998.1
1482514495.7,286047000.4
1482514515.7,286047003.7
1482514535.6,286046999.8
1482514555.5,286047000.6
1482514575.4,286047000.6
1482514595.4,286046998.1
1482514615.3,286047001.7
1482514635.2,286047002.5
1482514655.1,286047000.8
1482514675.1,286046998.2
1482514676.0,286046998.2
1482514695.0,286047002.3
1482514695.9,286047002.3
1482514715.8,286047001.1
1482514735.8,286047001.2
1482514755.7,286046996.8
1482514775.6,286046998.1
1482514795.5,286047000.0
1482514815.5,286047000.7
1482514835.4,286046996.6
1482514855.3,286047001.1
1482514875.3,286046998.1
1482514895.2,31178228.7
1482514915.1,9999994.0
1482514935.0,286046984.9
1482514935.9,286046984.9
1482514955.9,286047017.2
1482514975.8,286046997.8
1482514995.7,286047001.2
1482515015.6,286046998.5
1482515035.6,286047000.8
1482515055.5,286046997.9
1482515075.4,286047002.6
1482515095.3,286046996.7
1482515115.3,286047000.7
1482515135.2,286046998.2
1482515155.1,286047001.1
1482515175.0,286047001.0
1482515176.0,286047001.0
1482515195.9,286046998.3
1482515215.8,286047001.0
1482515235.7,286046996.7
1482515255.7,286047004.0
1482515275.6,286046996.5
1482515295.5,286047002.5
1482515315.4,286046997.0
1482515335.4,286047000.4
1482515355.3,286046998.1
1482515375.2,286047000.7
1482515395.1,286047002.7
1482515415.1,286046996.8
1482515416.0,286046996.8
1482515435.9,286047003.4
1482515455.8,286047004.2
1482515475.8,286046996.6
1482515495.7,286047002.7
1482515515.6,286046998.3
1482515535.5,286047000.4
1482515555.5,286046996.8
1482515575.4,286046998.7
1482515595.3,286047000.2
1482515615.2,286047000.4
1482515635.2,286047000.6
1482515655.1,286047001.1
1482515656.0,286047001.1
1482515675.0,286046999.4
1482515675.9,286046999.4
1482515695.9,286046998.7
1482515715.8,286046998.9
1482515735.7,286047000.0
1482515755.6,286047001.2
1482515775.6,286046999.1
1482515795.5,286046999.9
1482515815.4,286047000.1
1482515835.3,286047001.2
1482515855.3,286046995.5
1482515875.2,286047002.6
1482515895.1,286047000.8
1482515915.0,286047001.1
1482515915.9,286047001.1
1482515935.9,286046996.7
1482515955.8,286046999.8
1482515975.7,286047000.7
1482515995.6,286046998.5
