# file name; noise; peak f.; mag.; duration
20161223190025459_SVAKOV-R8_met.fits;2.05935;26507.8;5.53709;0.170667
20161223190017096_SVAKOV-R8_snap.fits;2.55635;26474.1;2.20858;0
20161223190203422_SVAKOV-R8_met.fits;2.32228;26535.6;7.21984;0.170667
20161223190117171_SVAKOV-R8_snap.fits;2.26377;26503.4;1.86349;0
20161223190217246_SVAKOV-R8_snap.fits;1.82793;26509.3;1.71353;0
20161223190330291_SVAKOV-R8_met.fits;2.12058;26487.3;6.33695;0.170667
20161223190317320_SVAKOV-R8_snap.fits;2.45224;26458;2.07429;0
20161223190441971_SVAKOV-R8_met.fits;2.23255;26541.5;4.8405;0.170667
20161223190446067_SVAKOV-R8_met.fits;1.8605;26543;6.25554;0.341333
20161223190417395_SVAKOV-R8_snap.fits;2.19895;26521;1.46066;0
20161223190536243_SVAKOV-R8_met.fits;2.53019;26497.6;5.91773;0.341333
20161223190517470_SVAKOV-R8_snap.fits;2.28297;26500.5;2.3955;0
20161223190617544_SVAKOV-R8_snap.fits;2.13911;26509.3;1.72012;0
20161223190729395_SVAKOV-R8_met.fits;1.83427;26496.1;3.88213;0.512
20161223190717619_SVAKOV-R8_snap.fits;2.10103;26526.9;1.59764;0
20161223190900872_SVAKOV-R8_met.fits;1.82233;26480;5.09643;0.170667
20161223190904627_SVAKOV-R8_met.fits;1.79162;26497.6;6.89371;0.170667
20161223190817694_SVAKOV-R8_snap.fits;1.9373;26519.5;1.81866;0
20161223190949512_SVAKOV-R8_met.fits;2.04164;26531.2;8.67744;0.170667
20161223190917768_SVAKOV-R8_snap.fits;2.01034;26468.3;2.14575;0
20161223191101704_SVAKOV-R8_met.fits;1.90977;26537.1;18.1984;0.512
20161223191017843_SVAKOV-R8_snap.fits;2.36857;26509.3;1.71871;0
20161223191154611_SVAKOV-R8_met.fits;1.87097;26491.7;3.91414;0.341333
20161223191117918_SVAKOV-R8_snap.fits;2.30223;26466.8;1.51336;0
20161223191217992_SVAKOV-R8_snap.fits;2.29332;26529.8;2.08573;0
20161223191317043_SVAKOV-R8_met.fits;1.94058;26497.6;6.06421;0.170667
20161223191353736_SVAKOV-R8_met.fits;2.18909;26455.1;5.82496;0.170667
20161223191318067_SVAKOV-R8_snap.fits;2.79162;26544.4;1.65748;0
20161223191418142_SVAKOV-R8_snap.fits;2.41477;26449.2;2.1575;0
20161223191518216_SVAKOV-R8_snap.fits;2.05762;26456.5;2.1;0
20161223191653619_SVAKOV-R8_met.fits;1.93112;26494.6;4.76884;0.170667
20161223191618291_SVAKOV-R8_snap.fits;2.04503;26499;1.94325;0
20161223191728094_SVAKOV-R8_met.fits;2.54435;26506.3;7.46325;0.170667
20161223191718366_SVAKOV-R8_snap.fits;2.35887;26518.1;2.10404;0
20161223191815880_SVAKOV-R8_met.fits;2.0632;26538.6;6.50088;0.341333
20161223191824243_SVAKOV-R8_met.fits;1.89237;26497.6;10.9882;0.341333
20161223191840798_SVAKOV-R8_met.fits;1.88653;26491.7;4.74029;0.170667
20161223191818440_SVAKOV-R8_snap.fits;2.1122;26506.3;2.57474;0
20161223192005448_SVAKOV-R8_met.fits;2.58174;26516.6;5.90296;0.170667
20161223191918515_SVAKOV-R8_snap.fits;2.24727;26481.4;1.75291;0
20161223192018590_SVAKOV-R8_snap.fits;2.05701;26465.3;2.05063;0
20161223192121224_SVAKOV-R8_met.fits;2.97895;26531.2;7.19439;0.170667
20161223192138803_SVAKOV-R8_met.fits;1.75824;26506.3;6.97471;0.170667
20161223192147336_SVAKOV-R8_met.fits;2.04734;26491.7;4.45562;0.170667
20161223192118664_SVAKOV-R8_snap.fits;2.04514;26523.9;1.68201;0
20161223192241608_SVAKOV-R8_met.fits;2.06226;26534.2;4.74442;0.170667
20161223192218739_SVAKOV-R8_snap.fits;2.30446;26506.3;2.66476;0
20161223192318814_SVAKOV-R8_snap.fits;1.90947;26529.8;1.31939;0
20161223192414280_SVAKOV-R8_met.fits;1.98385;26496.1;7.86721;0.341333
20161223192432371_SVAKOV-R8_met.fits;2.33945;26502;8.79694;0.341333
20161223192506846_SVAKOV-R8_met.fits;1.75606;26545.9;14.273;0.341333
20161223192418888_SVAKOV-R8_snap.fits;2.19872;26522.5;1.85044;0
20161223192600094_SVAKOV-R8_met.fits;2.14661;26516.6;6.63314;0.341333
20161223192518963_SVAKOV-R8_snap.fits;2.36769;26523.9;1.81477;0
20161223192619038_SVAKOV-R8_snap.fits;2.52593;26484.4;2.03679;0
20161223192743518_SVAKOV-R8_met.fits;2.19834;26490.2;11.4762;0.341333
20161223192719112_SVAKOV-R8_snap.fits;1.97979;26497.6;1.71973;0
20161223192819187_SVAKOV-R8_snap.fits;1.91982;26547.4;1.944;0
20161223192919262_SVAKOV-R8_snap.fits;2.09544;26496.1;2.13927;0
20161223193019336_SVAKOV-R8_snap.fits;2.27394;26523.9;2.09104;0
20161223193156787_SVAKOV-R8_met.fits;2.20193;26510.7;27.6062;0.341333
20161223193119411_SVAKOV-R8_snap.fits;2.14424;26488.8;2.06727;0
20161223193230579_SVAKOV-R8_met.fits;2.13005;26507.8;7.59536;0.341333
20161223193219486_SVAKOV-R8_snap.fits;2.10491;26455.1;2.04744;0
20161223193336968_SVAKOV-R8_met.fits;2.5337;26522.5;17.4843;0.512
20161223193319560_SVAKOV-R8_snap.fits;1.97635;26537.1;1.9084;0
20161223193419635_SVAKOV-R8_snap.fits;2.09189;26516.6;1.90127;0
20161223193519710_SVAKOV-R8_snap.fits;1.83266;26496.1;2.35271;0
20161223193704158_SVAKOV-R8_met.fits;1.97321;26494.6;8.4884;0.341333
20161223193619784_SVAKOV-R8_snap.fits;2.21938;26490.2;1.98868;0
20161223193755699_SVAKOV-R8_met.fits;1.92832;26544.4;3.96041;0.170667
20161223193804403_SVAKOV-R8_met.fits;2.04202;26547.4;5.00129;0.170667
20161223193719859_SVAKOV-R8_snap.fits;2.10236;26471.2;1.7068;0
20161223193913011_SVAKOV-R8_met.fits;2.16677;26513.7;4.50184;0.170667
20161223193819934_SVAKOV-R8_snap.fits;2.42954;26484.4;2.20242;0
20161223193945779_SVAKOV-R8_met.fits;1.94204;26507.8;22.9155;0.341333
20161223193920008_SVAKOV-R8_snap.fits;1.95155;26534.2;1.59892;0
20161223194020083_SVAKOV-R8_snap.fits;2.58133;26512.2;2.07472;0
20161223194115720_SVAKOV-R8_met.fits;2.32552;26504.9;9.2433;0.341333
20161223194128520_SVAKOV-R8_met.fits;2.09084;26538.6;5.0652;0.170667
20161223194120158_SVAKOV-R8_snap.fits;2.33241;26534.2;1.93728;0
20161223194304094_SVAKOV-R8_met.fits;2.3124;26523.9;6.03421;0.170667
20161223194220232_SVAKOV-R8_snap.fits;2.14228;26488.8;1.84885;0
20161223194331230_SVAKOV-R8_met.fits;2.30172;26502;5.44115;0.170667
20161223194320307_SVAKOV-R8_snap.fits;2.27487;26485.8;1.64305;0
20161223194420382_SVAKOV-R8_snap.fits;2.78731;26547.4;1.96747;0
20161223194516531_SVAKOV-R8_met.fits;2.35247;26493.2;15.9041;0.341333
20161223194531208_SVAKOV-R8_met.fits;3.10082;26488.8;9.50167;0.341333
20161223194520456_SVAKOV-R8_snap.fits;2.17422;26484.4;1.9476;0
20161223194617459_SVAKOV-R8_met.fits;2.34474;26518.1;10.4758;0.170667
20161223194620531_SVAKOV-R8_snap.fits;1.88768;26537.1;2.14739;0
20161223194720606_SVAKOV-R8_snap.fits;2.8124;26453.6;2.55222;0
20161223194820680_SVAKOV-R8_snap.fits;2.31429;26512.2;2.44922;0
20161223194920755_SVAKOV-R8_snap.fits;2.05076;26519.5;2.07652;0
20161223195046259_SVAKOV-R8_met.fits;2.00424;26500.5;5.88263;0.341333
20161223195048990_SVAKOV-R8_met.fits;2.36702;26504.9;6.54561;0.853333
20161223195020830_SVAKOV-R8_snap.fits;2.26543;26494.6;1.79446;0
20161223195128072_SVAKOV-R8_met.fits;2.22561;26523.9;16.2167;0.853333
20161223195146504_SVAKOV-R8_met.fits;2.2086;26519.5;6.66466;0.512
20161223195120904_SVAKOV-R8_snap.fits;2.11701;26513.7;3.89096;0
20161223195233779_SVAKOV-R8_met.fits;2.2197;26487.3;14.1818;0.682667
20161223195244872_SVAKOV-R8_met.fits;2.55324;26494.6;24.3098;0.341333
20161223195220979_SVAKOV-R8_snap.fits;2.0066;26471.2;1.4843;0
20161223195321054_SVAKOV-R8_snap.fits;2.30629;26460.9;1.83358;0
20161223195421128_SVAKOV-R8_snap.fits;1.96447;26496.1;2.20208;0
20161223195519496_SVAKOV-R8_met.fits;2.30479;26503.4;20.1511;0.341333
20161223195521203_SVAKOV-R8_snap.fits;2.19788;26459.5;1.87171;0
20161223195621278_SVAKOV-R8_snap.fits;3.03477;26516.6;2.51684;0
20161223195721352_SVAKOV-R8_snap.fits;2.51113;26535.6;2.05141;0
20161223195821427_SVAKOV-R8_snap.fits;2.20129;26487.3;1.72118;0
20161223195921502_SVAKOV-R8_snap.fits;2.39223;26525.4;2.06925;0
