# file name; noise; peak f.; mag.; duration
20161223020001011_SVAKOV-R8_snap.fits;2.09845;26462.4;2.10254;0
20161223020101086_SVAKOV-R8_snap.fits;4.38984;26518.1;3.34909;0
20161223020201160_SVAKOV-R8_snap.fits;2.13061;26531.2;1.86175;0
20161223020308062_SVAKOV-R8_met.fits;1.92614;26523.9;7.76405;0.170667
20161223020301235_SVAKOV-R8_snap.fits;1.95754;26488.8;2.02589;0
20161223020401310_SVAKOV-R8_snap.fits;2.02767;26519.5;2.10942;0
20161223020504456_SVAKOV-R8_met.fits;1.83952;26512.2;9.99707;0.170667
20161223020518963_SVAKOV-R8_met.fits;2.09588;26462.4;30.5253;0.341333
20161223020501384_SVAKOV-R8_snap.fits;2.11534;26462.4;1.94031;0
20161223020627912_SVAKOV-R8_met.fits;2.35404;26477.1;7.22802;0.341333
20161223020601459_SVAKOV-R8_snap.fits;1.95954;26490.2;2.17374;0
20161223020704606_SVAKOV-R8_met.fits;3.83588;26480;8.70733;0.341333
20161223020738739_SVAKOV-R8_met.fits;1.93053;26534.2;3.86357;0.341333
20161223020701534_SVAKOV-R8_snap.fits;2.33494;26482.9;1.93056;0
20161223020804680_SVAKOV-R8_met.fits;2.24905;26474.1;4.6575;0.170667
20161223020809630_SVAKOV-R8_met.fits;2.70474;26509.3;6.45452;0.341333
20161223020825672_SVAKOV-R8_met.fits;2.43648;26513.7;6.62068;0.170667
20161223020801608_SVAKOV-R8_snap.fits;1.83465;26504.9;2.06102;0
20161223020900659_SVAKOV-R8_met.fits;2.18076;26491.7;6.17672;0.341333
20161223020918238_SVAKOV-R8_met.fits;2.22052;26512.2;5.79557;0.170667
20161223020953736_SVAKOV-R8_met.fits;3.69595;26469.7;7.90948;0.170667
20161223020901683_SVAKOV-R8_snap.fits;2.25359;26475.6;1.84074;0
20161223021037086_SVAKOV-R8_met.fits;1.91329;26504.9;3.9207;0.170667
20161223021051763_SVAKOV-R8_met.fits;2.25026;26488.8;7.38974;0.170667
20161223021001758_SVAKOV-R8_snap.fits;2.05039;26538.6;1.54718;0
20161223021117875_SVAKOV-R8_met.fits;2.21532;26485.8;10.5929;0.341333
20161223021152008_SVAKOV-R8_met.fits;2.30118;26491.7;8.47092;0.341333
20161223021101832_SVAKOV-R8_snap.fits;4.58911;26537.1;2.39691;0
20161223021228702_SVAKOV-R8_met.fits;2.25586;26528.3;5.64146;0.170667
20161223021248840_SVAKOV-R8_met.fits;2.37002;26496.1;12.0839;0.853333
20161223021201907_SVAKOV-R8_snap.fits;2.30876;26506.3;1.87506;0
20161223021317171_SVAKOV-R8_met.fits;1.91312;26477.1;4.74461;0.170667
20161223021337822_SVAKOV-R8_met.fits;2.03696;26518.1;7.47241;0.512
20161223021301982_SVAKOV-R8_snap.fits;2.18147;26543;2.31419;0
20161223021424584_SVAKOV-R8_met.fits;1.97085;26509.3;4.41831;0.170667
20161223021435848_SVAKOV-R8_met.fits;1.97299;26519.5;6.07613;0.341333
20161223021402056_SVAKOV-R8_snap.fits;1.86667;26475.6;1.86119;0
20161223021502131_SVAKOV-R8_snap.fits;2.43221;26515.1;2.4131;0
20161223021610739_SVAKOV-R8_met.fits;1.86015;26518.1;6.04845;0.170667
20161223021602206_SVAKOV-R8_snap.fits;2.0995;26469.7;1.96375;0
20161223021745118_SVAKOV-R8_met.fits;2.4812;26449.2;12.344;0.853333
20161223021702280_SVAKOV-R8_snap.fits;2.45749;26449.2;1.91364;0
20161223021802355_SVAKOV-R8_snap.fits;1.93145;26484.4;1.7177;0
20161223021906526_SVAKOV-R8_met.fits;2.30177;26509.3;7.09805;0.170667
20161223021902430_SVAKOV-R8_snap.fits;2.41996;26484.4;2.02104;0
20161223022038515_SVAKOV-R8_met.fits;2.31227;26496.1;4.7027;0.170667
20161223022002504_SVAKOV-R8_snap.fits;1.91591;26544.4;1.66669;0
20161223022136542_SVAKOV-R8_met.fits;2.16364;26518.1;4.99794;0.341333
20161223022148830_SVAKOV-R8_met.fits;2.02168;26499;7.51125;0.682667
20161223022102579_SVAKOV-R8_snap.fits;2.07048;26462.4;1.6867;0
20161223022222622_SVAKOV-R8_met.fits;1.98809;26513.7;5.19908;0.170667
20161223022202654_SVAKOV-R8_snap.fits;2.39037;26485.8;2.17787;0
20161223022255902_SVAKOV-R8_met.fits;1.91564;26518.1;4.35112;0.512
20161223022302728_SVAKOV-R8_snap.fits;1.71887;26488.8;1.67121;0
20161223022402803_SVAKOV-R8_snap.fits;2.23994;26478.5;1.69762;0
20161223022504072_SVAKOV-R8_met.fits;1.80068;26525.4;11.0183;0.341333
20161223022502878_SVAKOV-R8_snap.fits;2.16061;26455.1;2.37997;0
20161223022559198_SVAKOV-R8_met.fits;2.07488;26481.4;4.81292;0.341333
20161223022613192_SVAKOV-R8_met.fits;2.13823;26480;6.01425;0.170667
20161223022623432_SVAKOV-R8_met.fits;2.10961;26456.5;23.6594;0.341333
20161223022602952_SVAKOV-R8_snap.fits;2.17241;26469.7;1.429;0
20161223022735966_SVAKOV-R8_met.fits;2.2446;26499;9.34949;0.341333
20161223022703027_SVAKOV-R8_snap.fits;2.15038;26493.2;1.65745;0
20161223022833310_SVAKOV-R8_met.fits;2.19672;26474.1;15.7469;0.341333
20161223022837235_SVAKOV-R8_met.fits;2.34167;26523.9;8.11362;0.170667
20161223022803102_SVAKOV-R8_snap.fits;2.30864;26534.2;1.85566;0
20161223022929118_SVAKOV-R8_met.fits;2.14297;26494.6;5.09114;0.170667
20161223022937822_SVAKOV-R8_met.fits;2.37039;26513.7;5.60472;0.170667
20161223022952840_SVAKOV-R8_met.fits;2.26055;26449.2;26.1207;2.38933
20161223022903176_SVAKOV-R8_snap.fits;2.29513;26497.6;1.63211;0
20161223023017246_SVAKOV-R8_met.fits;2.08876;26540;7.83277;0.341333
20161223023003251_SVAKOV-R8_snap.fits;1.79539;26480;1.52019;0
20161223023145822_SVAKOV-R8_met.fits;1.85425;26525.4;12.6381;0.512
20161223023150088_SVAKOV-R8_met.fits;1.90155;26497.6;4.20469;0.170667
20161223023103326_SVAKOV-R8_snap.fits;2.22141;26537.1;2.65243;0
20161223023201352_SVAKOV-R8_met.fits;1.74729;26456.5;6.92485;2.048
20161223023203400_SVAKOV-R8_snap.fits;2.21837;26528.3;1.64918;0
20161223023330611_SVAKOV-R8_met.fits;1.95244;26522.5;4.95336;0.170667
20161223023335902_SVAKOV-R8_met.fits;1.58995;26513.7;72.8551;2.21867
20161223023303475_SVAKOV-R8_snap.fits;1.97579;26502;1.95863;0
20161223023404403_SVAKOV-R8_met.fits;2.01836;26494.6;4.70599;0.682667
20161223023403550_SVAKOV-R8_snap.fits;3.58843;26463.9;3.514;0
20161223023517619_SVAKOV-R8_met.fits;2.12448;26518.1;6.9016;0.341333
20161223023537246_SVAKOV-R8_met.fits;1.74034;26512.2;4.50072;3.072
20161223023503624_SVAKOV-R8_snap.fits;2.40688;26545.9;1.86725;0
20161223023603699_SVAKOV-R8_snap.fits;2.21163;26512.2;1.53643;0
20161223020000166_SVAKOV-R8_met.fits;1.8853;26513.7;4.68665;0.341333
20161223023721352_SVAKOV-R8_met.fits;2.33859;26485.8;5.62007;0.170667
20161223023703774_SVAKOV-R8_snap.fits;2.22279;26482.9;1.75619;0
20161223023851123_SVAKOV-R8_met.fits;1.64605;26512.2;6.26865;0.341333
20161223023803848_SVAKOV-R8_snap.fits;1.86184;26475.6;1.75527;0
20161223023903923_SVAKOV-R8_snap.fits;2.38597;26496.1;1.82263;0
20161223024027891_SVAKOV-R8_met.fits;1.98772;26512.2;7.38886;0.170667
20161223024003998_SVAKOV-R8_snap.fits;1.82923;26471.2;2.17382;0
20161223024136328_SVAKOV-R8_met.fits;2.16843;26523.9;7.4358;0.682667
20161223024104072_SVAKOV-R8_snap.fits;1.84044;26482.9;1.66289;0
20161223024241523_SVAKOV-R8_met.fits;2.16274;26497.6;4.79816;0.170667
20161223024204147_SVAKOV-R8_snap.fits;1.92449;26485.8;2.26217;0
20161223024258248_SVAKOV-R8_met.fits;1.98417;26541.5;5.3103;0.170667
20161223024304222_SVAKOV-R8_snap.fits;3.46237;26460.9;2.45576;0
20161223024443208_SVAKOV-R8_met.fits;2.10528;26522.5;4.69451;0.170667
20161223024404296_SVAKOV-R8_snap.fits;1.84702;26503.4;1.81912;0
20161223024515635_SVAKOV-R8_met.fits;2.28086;26518.1;26.5252;0.341333
20161223024522632_SVAKOV-R8_met.fits;2.21348;26496.1;4.8904;0.170667
20161223024548232_SVAKOV-R8_met.fits;1.88271;26499;6.60351;0.341333
20161223024504371_SVAKOV-R8_snap.fits;2.09007;26460.9;1.85299;0
20161223024627656_SVAKOV-R8_met.fits;4.1403;26491.7;20.8871;0.341333
20161223024629875_SVAKOV-R8_met.fits;2.37909;26472.7;8.81057;0.512
20161223024604446_SVAKOV-R8_snap.fits;2.38066;26540;1.53843;0
20161223024738995_SVAKOV-R8_met.fits;2.31003;26512.2;16.1756;0.853333
20161223024704520_SVAKOV-R8_snap.fits;2.74453;26519.5;3.12855;0
20161223024813982_SVAKOV-R8_met.fits;2.61119;26512.2;6.43108;0.170667
20161223024854430_SVAKOV-R8_met.fits;2.36421;26487.3;6.06053;0.341333
20161223024804595_SVAKOV-R8_snap.fits;1.8828;26463.9;3.35258;0
20161223024859208_SVAKOV-R8_met.fits;1.77699;26499;3.88934;0.682667
20161223024920200_SVAKOV-R8_met.fits;1.90116;26547.4;4.49859;0.170667
20161223024904670_SVAKOV-R8_snap.fits;2.0607;26471.2;2.3552;0
20161223025050995_SVAKOV-R8_met.fits;1.72526;26521;5.31251;0.853333
20161223025004744_SVAKOV-R8_snap.fits;2.15804;26468.3;1.8808;0
20161223025104819_SVAKOV-R8_snap.fits;2.20597;26462.4;1.78938;0
20161223025200968_SVAKOV-R8_met.fits;1.9249;26543;5.66731;0.341333
20161223025254728_SVAKOV-R8_met.fits;1.77341;26534.2;5.44559;0.341333
20161223025204894_SVAKOV-R8_snap.fits;3.98892;26466.8;3.13464;0
20161223025305480_SVAKOV-R8_met.fits;3.31198;26509.3;7.84024;7.168
20161223025339614_SVAKOV-R8_met.fits;1.97371;26502;18.8934;0.341333
20161223025304968_SVAKOV-R8_snap.fits;2.08939;26484.4;1.55132;0
20161223025425352_SVAKOV-R8_met.fits;2.25606;26510.7;4.65354;0.341333
20161223025405043_SVAKOV-R8_snap.fits;2.19436;26528.3;1.7325;0
20161223025505118_SVAKOV-R8_snap.fits;2.32607;26491.7;1.78453;0
20161223025646664_SVAKOV-R8_met.fits;2.06701;26509.3;5.44921;0.170667
20161223025605192_SVAKOV-R8_snap.fits;2.51785;26513.7;1.87859;0
20161223025717043_SVAKOV-R8_met.fits;2.26586;26515.1;4.69657;0.170667
20161223025705267_SVAKOV-R8_snap.fits;2.20931;26541.5;1.96099;0
20161223025805342_SVAKOV-R8_snap.fits;1.99844;26506.3;2.23995;0
20161223025948936_SVAKOV-R8_met.fits;2.15657;26504.9;5.99391;0.170667
20161223025953544_SVAKOV-R8_met.fits;3.37571;26512.2;17.1126;0.512
20161223025905416_SVAKOV-R8_snap.fits;2.55357;26523.9;1.78291;0
