# file name; noise; peak f.; mag.; duration
20230312030125254_ZEBRAK-R5_met.fits;34.5777;26480;135.378;0.341333
20230312030035078_ZEBRAK-R5_snap.fits;38.6911;26510.7;34.3577;0
20230312030135153_ZEBRAK-R5_snap.fits;38.5071;26519.5;41.6463;0
20230312030235227_ZEBRAK-R5_snap.fits;30.5597;26512.2;29.8064;0
20230312030417457_ZEBRAK-R5_met.fits;32.7394;26475.6;79.8114;0.341333
20230312030335302_ZEBRAK-R5_snap.fits;33.0776;26521;28.0686;0
20230312030435377_ZEBRAK-R5_snap.fits;38.6828;26493.2;30.4324;0
20230312030535451_ZEBRAK-R5_snap.fits;32.1524;26544.4;37.2648;0
20230312030635526_ZEBRAK-R5_snap.fits;38.2522;26475.6;44.4276;0
20230312030735601_ZEBRAK-R5_snap.fits;43.005;26506.3;40.7007;0
20230312030835675_ZEBRAK-R5_snap.fits;42.9537;26513.7;39.334;0
20230312030935750_ZEBRAK-R5_snap.fits;35.0736;26510.7;26.704;0
20230312031035825_ZEBRAK-R5_snap.fits;41.7147;26502;44.6882;0
20230312031135899_ZEBRAK-R5_snap.fits;31.3723;26535.6;29.7453;0
20230312031235974_ZEBRAK-R5_snap.fits;35.6181;26535.6;31.9191;0
20230312031336049_ZEBRAK-R5_snap.fits;32.6659;26469.7;35.8055;0
20230312031436123_ZEBRAK-R5_snap.fits;35.1152;26452.1;36.0689;0
20230312031536198_ZEBRAK-R5_snap.fits;41.3638;26521;33.3622;0
20230312031636273_ZEBRAK-R5_snap.fits;36.0525;26460.9;32.5568;0
20230312031803995_ZEBRAK-R5_met.fits;44.5002;26488.8;135.971;0.341333
20230312031736347_ZEBRAK-R5_snap.fits;46.6841;26450.7;39.0947;0
20230312031845467_ZEBRAK-R5_met.fits;35.9241;26491.7;153.051;0.170667
20230312031836422_ZEBRAK-R5_snap.fits;46.5047;26515.1;51.7258;0
20230312031936497_ZEBRAK-R5_snap.fits;34.6012;26460.9;35.4385;0
20230312032036571_ZEBRAK-R5_snap.fits;38.7361;26468.3;40.8626;0
20230312032136646_ZEBRAK-R5_snap.fits;47.691;26475.6;33.183;0
20230312032236721_ZEBRAK-R5_snap.fits;36.7163;26519.5;39.5968;0
20230312032336795_ZEBRAK-R5_snap.fits;42.4074;26493.2;30.752;0
20230312032436870_ZEBRAK-R5_snap.fits;46.3031;26502;41.1854;0
20230312032536945_ZEBRAK-R5_snap.fits;46.1617;26491.7;35.7722;0
20230312032637019_ZEBRAK-R5_snap.fits;48.2704;26532.7;48.9422;0
20230312032737094_ZEBRAK-R5_snap.fits;45.5107;26543;48.2979;0
20230312032837169_ZEBRAK-R5_snap.fits;43.2888;26531.2;44.5733;0
20230312032937243_ZEBRAK-R5_snap.fits;44.482;26469.7;45.4743;0
20230312033037318_ZEBRAK-R5_snap.fits;39.9058;26510.7;40.6222;0
20230312033137393_ZEBRAK-R5_snap.fits;46.9934;26519.5;37.7417;0
20230312033237467_ZEBRAK-R5_snap.fits;51.9076;26453.6;31.636;0
20230312033337542_ZEBRAK-R5_snap.fits;47.6011;26534.2;49.031;0
20230312033437617_ZEBRAK-R5_snap.fits;53.784;26477.1;41.8648;0
20230312033537691_ZEBRAK-R5_snap.fits;41.0727;26516.6;32.7658;0
20230312033637766_ZEBRAK-R5_snap.fits;43.509;26463.9;35.9436;0
20230312033737841_ZEBRAK-R5_snap.fits;39.2814;26466.8;29.2378;0
20230312033837915_ZEBRAK-R5_snap.fits;43.5857;26494.6;46.3589;0
20230312033937990_ZEBRAK-R5_snap.fits;35.6683;26507.8;36.7409;0
20230312034038065_ZEBRAK-R5_snap.fits;37.0642;26518.1;38.1857;0
20230312034138139_ZEBRAK-R5_snap.fits;41.9023;26450.7;31.4083;0
20230312034238214_ZEBRAK-R5_snap.fits;41.4725;26509.3;43.0142;0
20230312034338289_ZEBRAK-R5_snap.fits;46.1026;26471.2;43.0029;0
20230312034438363_ZEBRAK-R5_snap.fits;44.6457;26502;38.9193;0
20230312034538438_ZEBRAK-R5_snap.fits;43.4634;26531.2;33.576;0
20230312034638513_ZEBRAK-R5_snap.fits;34.0895;26541.5;41.371;0
20230312034738587_ZEBRAK-R5_snap.fits;41.0774;26493.2;41.4071;0
20230312034838662_ZEBRAK-R5_snap.fits;33.7986;26460.9;25.8561;0
20230312034938737_ZEBRAK-R5_snap.fits;39.2142;26452.1;37.1984;0
20230312035038811_ZEBRAK-R5_snap.fits;31.2297;26532.7;31.9758;0
20230312035138886_ZEBRAK-R5_snap.fits;41.8784;26452.1;28.593;0
20230312035238961_ZEBRAK-R5_snap.fits;40.0011;26480;32.5039;0
20230312035339035_ZEBRAK-R5_snap.fits;28.7687;26449.2;29.0135;0
20230312035439110_ZEBRAK-R5_snap.fits;38.7463;26510.7;34.4381;0
20230312035539185_ZEBRAK-R5_snap.fits;43.3816;26449.2;32.1845;0
20230312035639259_ZEBRAK-R5_snap.fits;38.8068;26543;30.3148;0
20230312035739334_ZEBRAK-R5_snap.fits;42.9287;26509.3;26.7397;0
20230312035839409_ZEBRAK-R5_snap.fits;44.0706;26538.6;46.849;0
20230312035939483_ZEBRAK-R5_snap.fits;36.8442;26474.1;37.6451;0
