# file name; noise; peak f.; mag.; duration
20230312180042203_ZEBRAK-R5_snap.fits;31.8923;26455.1;29.6556;0
20230312180142278_ZEBRAK-R5_snap.fits;30.5088;26482.9;25.2845;0
20230312180242353_ZEBRAK-R5_snap.fits;24.6537;26455.1;25.9863;0
20230312180342427_ZEBRAK-R5_snap.fits;27.5933;26494.6;28.7386;0
20230312180442502_ZEBRAK-R5_snap.fits;32.2118;26534.2;28.0852;0
20230312180542577_ZEBRAK-R5_snap.fits;40.4202;26452.1;29.9641;0
20230312180642651_ZEBRAK-R5_snap.fits;35.0575;26544.4;26.7877;0
20230312180742726_ZEBRAK-R5_snap.fits;33.2731;26509.3;33.9965;0
20230312180842801_ZEBRAK-R5_snap.fits;35.4385;26462.4;25.8317;0
20230312180942875_ZEBRAK-R5_snap.fits;35.6667;26453.6;33.6477;0
20230312181042950_ZEBRAK-R5_snap.fits;34.8246;26471.2;29.1299;0
20230312181143025_ZEBRAK-R5_snap.fits;35.0602;26519.5;29.7508;0
20230312181243099_ZEBRAK-R5_snap.fits;34.4151;26472.7;41.0914;0
20230312181343174_ZEBRAK-R5_snap.fits;37.2068;26449.2;31.2153;0
20230312181443249_ZEBRAK-R5_snap.fits;39.2045;26460.9;36.9241;0
20230312181543323_ZEBRAK-R5_snap.fits;36.9455;26449.2;35.4754;0
20230312181643398_ZEBRAK-R5_snap.fits;33.8896;26529.8;33.6804;0
20230312181743473_ZEBRAK-R5_snap.fits;34.6059;26491.7;32.5662;0
20230312181843547_ZEBRAK-R5_snap.fits;35.8993;26499;25.1154;0
20230312181943622_ZEBRAK-R5_snap.fits;45.4641;26471.2;34.9886;0
20230312182043697_ZEBRAK-R5_snap.fits;42.2306;26509.3;32.9279;0
20230312182143771_ZEBRAK-R5_snap.fits;40.7637;26521;25.0454;0
20230312182243846_ZEBRAK-R5_snap.fits;43.7049;26453.6;30.2192;0
20230312182343921_ZEBRAK-R5_snap.fits;34.2687;26519.5;36.897;0
20230312182443995_ZEBRAK-R5_snap.fits;34.9425;26462.4;37.995;0
20230312182544070_ZEBRAK-R5_snap.fits;38.958;26526.9;37.0771;0
20230312182728347_ZEBRAK-R5_met.fits;39.7522;26494.6;107.259;0.341333
20230312182644145_ZEBRAK-R5_snap.fits;32.7507;26519.5;37.4844;0
20230312182744219_ZEBRAK-R5_snap.fits;39.8089;26519.5;35.4262;0
20230312182844294_ZEBRAK-R5_snap.fits;32.8431;26522.5;33.9286;0
20230312182944369_ZEBRAK-R5_snap.fits;39.8601;26513.7;24.5441;0
20230312183044443_ZEBRAK-R5_snap.fits;35.9579;26526.9;39.5217;0
20230312183144518_ZEBRAK-R5_snap.fits;39.6349;26450.7;43.4745;0
20230312183244593_ZEBRAK-R5_snap.fits;34.3124;26459.5;26.2702;0
20230312183344667_ZEBRAK-R5_snap.fits;35.6424;26515.1;29.6013;0
20230312183444742_ZEBRAK-R5_snap.fits;38.777;26526.9;28.3771;0
20230312183544817_ZEBRAK-R5_snap.fits;32.9997;26466.8;37.3914;0
20230312183644891_ZEBRAK-R5_snap.fits;39.6686;26499;32.3455;0
20230312183744966_ZEBRAK-R5_snap.fits;35.6844;26504.9;40.9676;0
20230312183845041_ZEBRAK-R5_snap.fits;40.2867;26465.3;36.8816;0
20230312183945115_ZEBRAK-R5_snap.fits;37.3179;26532.7;38.5083;0
20230312184045190_ZEBRAK-R5_snap.fits;40.4052;26518.1;33.2682;0
20230312184145265_ZEBRAK-R5_snap.fits;47.3775;26491.7;26.688;0
20230312184245339_ZEBRAK-R5_snap.fits;39.7704;26534.2;31.1049;0
20230312184345414_ZEBRAK-R5_snap.fits;36.2698;26462.4;31.2528;0
20230312184445489_ZEBRAK-R5_snap.fits;41.6097;26468.3;38.239;0
20230312184545563_ZEBRAK-R5_snap.fits;46.1632;26452.1;31.4429;0
20230312184645638_ZEBRAK-R5_snap.fits;38.0219;26450.7;45.3524;0
20230312184745713_ZEBRAK-R5_snap.fits;39.523;26471.2;33.4676;0
20230312184845787_ZEBRAK-R5_snap.fits;43.1166;26490.2;31.1114;0
20230312185030918_ZEBRAK-R5_met.fits;42.7702;26487.3;93.6023;0.170667
20230312184945862_ZEBRAK-R5_snap.fits;51.7543;26538.6;32.4787;0
20230312185045937_ZEBRAK-R5_snap.fits;36.1389;26491.7;41.8652;0
20230312185146011_ZEBRAK-R5_snap.fits;44.8811;26504.9;34.9867;0
20230312185253254_ZEBRAK-R5_met.fits;37.9624;26499;140.473;0.341333
20230312185246086_ZEBRAK-R5_snap.fits;40.1729;26537.1;39.0419;0
20230312185346161_ZEBRAK-R5_snap.fits;34.7394;26537.1;42.0878;0
20230312185446235_ZEBRAK-R5_snap.fits;40.4502;26484.4;35.3262;0
20230312185546310_ZEBRAK-R5_snap.fits;45.1235;26488.8;40.7075;0
20230312185646385_ZEBRAK-R5_snap.fits;44.4003;26482.9;47.7138;0
20230312185746459_ZEBRAK-R5_snap.fits;45.7514;26540;33.3129;0
20230312185846534_ZEBRAK-R5_snap.fits;41.2732;26525.4;26.8231;0
20230312185946609_ZEBRAK-R5_snap.fits;46.5919;26458;36.7756;0
