# file name; noise; peak f.; mag.; duration
20230312220000049_ZEBRAK-R5_snap.fits;51.7228;26507.8;36.1326;0
20230312220100123_ZEBRAK-R5_snap.fits;43.677;26472.7;33.8777;0
20230312220200198_ZEBRAK-R5_snap.fits;41.0264;26523.9;41.8502;0
20230312220300273_ZEBRAK-R5_snap.fits;44.1855;26450.7;38.1434;0
20230312220400347_ZEBRAK-R5_snap.fits;46.8853;26537.1;31.1406;0
20230312220500422_ZEBRAK-R5_snap.fits;35.9565;26456.5;29.2831;0
20230312220600497_ZEBRAK-R5_snap.fits;43.2638;26500.5;31.9125;0
20230312220700571_ZEBRAK-R5_snap.fits;37.4406;26458;32.8876;0
20230312220800646_ZEBRAK-R5_snap.fits;35.7541;26455.1;39.1224;0
20230312220900721_ZEBRAK-R5_snap.fits;34.7901;26502;34.0311;0
20230312221000795_ZEBRAK-R5_snap.fits;33.7762;26525.4;29.8817;0
20230312221100870_ZEBRAK-R5_snap.fits;38.1884;26544.4;32.4642;0
20230312221200945_ZEBRAK-R5_snap.fits;36.8;26459.5;30.6063;0
20230312221301019_ZEBRAK-R5_snap.fits;35.3358;26478.5;38.4465;0
20230312221401094_ZEBRAK-R5_snap.fits;37.4526;26513.7;41.5341;0
20230312221501169_ZEBRAK-R5_snap.fits;43.1304;26452.1;32.8828;0
20230312221601243_ZEBRAK-R5_snap.fits;36.1434;26541.5;39.0069;0
20230312221701318_ZEBRAK-R5_snap.fits;50.9303;26535.6;43.2389;0
20230312221801393_ZEBRAK-R5_snap.fits;42.3977;26504.9;38.8071;0
20230312221901467_ZEBRAK-R5_snap.fits;43.0092;26497.6;39.9633;0
20230312222001542_ZEBRAK-R5_snap.fits;41.6763;26487.3;29.2807;0
20230312222101617_ZEBRAK-R5_snap.fits;39.5825;26453.6;31.3951;0
20230312222201691_ZEBRAK-R5_snap.fits;40.4852;26528.3;42.18;0
20230312222301766_ZEBRAK-R5_snap.fits;29.9099;26497.6;34.1267;0
20230312222401841_ZEBRAK-R5_snap.fits;36.9633;26547.4;43.2834;0
20230312222501915_ZEBRAK-R5_snap.fits;37.9075;26499;48.5416;0
20230312222601990_ZEBRAK-R5_snap.fits;43.5328;26502;35.3543;0
20230312222702065_ZEBRAK-R5_snap.fits;42.4891;26512.2;41.9377;0
20230312222802139_ZEBRAK-R5_snap.fits;43.4529;26477.1;42.2882;0
20230312222902214_ZEBRAK-R5_snap.fits;41.5892;26465.3;39.1578;0
20230312223002289_ZEBRAK-R5_snap.fits;38.0823;26465.3;44.2521;0
20230312223102363_ZEBRAK-R5_snap.fits;47.0405;26541.5;42.9033;0
20230312223202438_ZEBRAK-R5_snap.fits;46.5975;26509.3;34.9723;0
20230312223302513_ZEBRAK-R5_snap.fits;41.3355;26455.1;41.9019;0
20230312223402587_ZEBRAK-R5_snap.fits;45.7767;26466.8;46.248;0
20230312223502662_ZEBRAK-R5_snap.fits;50.3598;26523.9;48.9996;0
20230312223602737_ZEBRAK-R5_snap.fits;51.4557;26463.9;41.2601;0
20230312223702811_ZEBRAK-R5_snap.fits;47.2385;26474.1;50.3528;0
20230312223802886_ZEBRAK-R5_snap.fits;51.0048;26460.9;45.3349;0
20230312223902961_ZEBRAK-R5_snap.fits;48.0335;26500.5;45.0015;0
20230312224003035_ZEBRAK-R5_snap.fits;50.562;26496.1;48.6405;0
20230312224103110_ZEBRAK-R5_snap.fits;47.9362;26528.3;42.3979;0
20230312224203185_ZEBRAK-R5_snap.fits;55.8398;26452.1;50.6146;0
20230312224303259_ZEBRAK-R5_snap.fits;55.9453;26477.1;47.6187;0
20230312224403334_ZEBRAK-R5_snap.fits;60.1517;26544.4;52.1901;0
20230312224503409_ZEBRAK-R5_snap.fits;60.4768;26496.1;50.3415;0
20230312224603483_ZEBRAK-R5_snap.fits;44.7237;26516.6;55.0312;0
20230312224703558_ZEBRAK-R5_snap.fits;43.8342;26503.4;49.6136;0
20230312224803633_ZEBRAK-R5_snap.fits;56.6354;26541.5;55.5271;0
20230312224903707_ZEBRAK-R5_snap.fits;58.6454;26512.2;49.8288;0
20230312225003782_ZEBRAK-R5_snap.fits;51.1061;26456.5;45.9078;0
20230312225103857_ZEBRAK-R5_snap.fits;46.5296;26497.6;35.4809;0
20230312225203931_ZEBRAK-R5_snap.fits;55.653;26466.8;38.6822;0
20230312225304006_ZEBRAK-R5_snap.fits;52.7329;26480;44.2542;0
20230312225404081_ZEBRAK-R5_snap.fits;55.6952;26529.8;50.1696;0
20230312225504155_ZEBRAK-R5_snap.fits;56.6264;26516.6;48.5182;0
20230312225604230_ZEBRAK-R5_snap.fits;58.4679;26538.6;54.4976;0
20230312225704305_ZEBRAK-R5_snap.fits;54.2144;26480;48.1794;0
20230312225804379_ZEBRAK-R5_snap.fits;61.7484;26537.1;48.8538;0
20230312225904454_ZEBRAK-R5_snap.fits;60.5533;26516.6;55.747;0
