# file name; noise; peak f.; mag.; duration
20230312170037723_ZEBRAK-R5_snap.fits;30.0426;26487.3;35.0651;0
20230312170137798_ZEBRAK-R5_snap.fits;43.3321;26458;39.1985;0
20230312170237873_ZEBRAK-R5_snap.fits;42.6824;26452.1;34.5374;0
20230312170337947_ZEBRAK-R5_snap.fits;48.6012;26472.7;42.001;0
20230312170438022_ZEBRAK-R5_snap.fits;52.9248;26468.3;43.2065;0
20230312170538097_ZEBRAK-R5_snap.fits;45.1889;26543;41.26;0
20230312170638171_ZEBRAK-R5_snap.fits;47.5776;26490.2;42.8378;0
20230312170738246_ZEBRAK-R5_snap.fits;51.4576;26534.2;37.3858;0
20230312170838321_ZEBRAK-R5_snap.fits;49.8336;26525.4;45.4111;0
20230312170938395_ZEBRAK-R5_snap.fits;39.6477;26515.1;32.9502;0
20230312171038470_ZEBRAK-R5_snap.fits;44.4196;26516.6;31.3125;0
20230312171138545_ZEBRAK-R5_snap.fits;46.0408;26535.6;47.8975;0
20230312171238619_ZEBRAK-R5_snap.fits;45.2131;26487.3;42.2874;0
20230312171338694_ZEBRAK-R5_snap.fits;38.5171;26516.6;44.7069;0
20230312171438769_ZEBRAK-R5_snap.fits;44.7146;26534.2;32.1956;0
20230312171538843_ZEBRAK-R5_snap.fits;36.174;26487.3;38.1194;0
20230312171638918_ZEBRAK-R5_snap.fits;38.3573;26516.6;27.1077;0
20230312171738993_ZEBRAK-R5_snap.fits;40.859;26484.4;42.6736;0
20230312171839067_ZEBRAK-R5_snap.fits;31.1899;26506.3;36.6391;0
20230312171939142_ZEBRAK-R5_snap.fits;35.7488;26463.9;28.5959;0
20230312172039217_ZEBRAK-R5_snap.fits;35.9514;26523.9;30.2854;0
20230312172139291_ZEBRAK-R5_snap.fits;33.1265;26509.3;29.1019;0
20230312172239366_ZEBRAK-R5_snap.fits;39.5433;26455.1;33.2353;0
20230312172339441_ZEBRAK-R5_snap.fits;37.2777;26523.9;45.3461;0
20230312172439515_ZEBRAK-R5_snap.fits;43.8667;26534.2;24.2105;0
20230312172539590_ZEBRAK-R5_snap.fits;44.4168;26463.9;29.7203;0
20230312172639665_ZEBRAK-R5_snap.fits;38.5089;26477.1;32.3449;0
20230312172739739_ZEBRAK-R5_snap.fits;37.5426;26532.7;42.8984;0
20230312172839814_ZEBRAK-R5_snap.fits;40.0688;26494.6;35.8302;0
20230312172939889_ZEBRAK-R5_snap.fits;47.7978;26528.3;26.1987;0
20230312173039963_ZEBRAK-R5_snap.fits;41.645;26480;32.7588;0
20230312173140038_ZEBRAK-R5_snap.fits;40.2022;26480;37.703;0
20230312173240113_ZEBRAK-R5_snap.fits;38.8203;26526.9;34.3869;0
20230312173340187_ZEBRAK-R5_snap.fits;47.3662;26510.7;30.0114;0
20230312173440262_ZEBRAK-R5_snap.fits;49.261;26494.6;41.5489;0
20230312173540337_ZEBRAK-R5_snap.fits;36.5129;26519.5;41.9437;0
20230312173640411_ZEBRAK-R5_snap.fits;37.8574;26516.6;32.0318;0
20230312173740486_ZEBRAK-R5_snap.fits;42.9583;26516.6;33.2839;0
20230312173840561_ZEBRAK-R5_snap.fits;32.1185;26463.9;24.4459;0
20230312173940635_ZEBRAK-R5_snap.fits;38.2918;26519.5;33.6203;0
20230312174040710_ZEBRAK-R5_snap.fits;32.4779;26499;32.6773;0
20230312174140785_ZEBRAK-R5_snap.fits;36.5803;26477.1;33.2015;0
20230312174240859_ZEBRAK-R5_snap.fits;29.2709;26547.4;34.6757;0
20230312174340934_ZEBRAK-R5_snap.fits;34.0323;26543;30.235;0
20230312174441009_ZEBRAK-R5_snap.fits;29.5988;26458;17.8556;0
20230312174541083_ZEBRAK-R5_snap.fits;28.5978;26523.9;25.9143;0
20230312174641158_ZEBRAK-R5_snap.fits;25.5924;26535.6;28.1174;0
20230312174741233_ZEBRAK-R5_snap.fits;24.4312;26526.9;28.7786;0
20230312174841307_ZEBRAK-R5_snap.fits;32.7393;26459.5;24.6805;0
20230312174941382_ZEBRAK-R5_snap.fits;28.4908;26465.3;23.1617;0
20230312175041457_ZEBRAK-R5_snap.fits;23.6227;26515.1;25.8322;0
20230312175141531_ZEBRAK-R5_snap.fits;28.8687;26477.1;21.8747;0
20230312175241606_ZEBRAK-R5_snap.fits;28.3138;26499;25.2339;0
20230312175341681_ZEBRAK-R5_snap.fits;25.7521;26449.2;23.6398;0
20230312175441755_ZEBRAK-R5_snap.fits;29.5606;26485.8;24.3694;0
20230312175541830_ZEBRAK-R5_snap.fits;26.2601;26528.3;21.6198;0
20230312175641905_ZEBRAK-R5_snap.fits;27.4177;26519.5;24.7099;0
20230312175741979_ZEBRAK-R5_snap.fits;31.9518;26529.8;19.1899;0
20230312175842054_ZEBRAK-R5_snap.fits;35.8654;26471.2;25.609;0
20230312175942129_ZEBRAK-R5_snap.fits;28.3967;26503.4;27.0958;0
