# file name; noise; peak f.; mag.; duration
20230312010026118_ZEBRAK-R5_snap.fits;39.9978;26519.5;32.2342;0
20230312010126193_ZEBRAK-R5_snap.fits;46.4889;26469.7;38.6833;0
20230312010226267_ZEBRAK-R5_snap.fits;35.4891;26499;35.1001;0
20230312010326342_ZEBRAK-R5_snap.fits;37.3166;26471.2;37.4261;0
20230312010426417_ZEBRAK-R5_snap.fits;34.826;26468.3;32.2227;0
20230312010526491_ZEBRAK-R5_snap.fits;36.7156;26507.8;31.9255;0
20230312010626566_ZEBRAK-R5_snap.fits;35.569;26452.1;40.1364;0
20230312010800774_ZEBRAK-R5_met.fits;36.4374;26502;98.649;0.170667
20230312010726641_ZEBRAK-R5_snap.fits;36.3805;26504.9;39.1475;0
20230312010826715_ZEBRAK-R5_snap.fits;42.539;26525.4;45.6359;0
20230312010926790_ZEBRAK-R5_snap.fits;36.5813;26500.5;36.279;0
20230312011026865_ZEBRAK-R5_snap.fits;35.1796;26547.4;33.4642;0
20230312011126939_ZEBRAK-R5_snap.fits;35.8095;26538.6;37.7417;0
20230312011227014_ZEBRAK-R5_snap.fits;41.0061;26478.5;31.7382;0
20230312011327089_ZEBRAK-R5_snap.fits;37.9246;26503.4;28.7575;0
20230312011427163_ZEBRAK-R5_snap.fits;53.7922;26543;32.8951;0
20230312011527238_ZEBRAK-R5_snap.fits;30.0242;26491.7;26.8127;0
20230312011627313_ZEBRAK-R5_snap.fits;40.8269;26488.8;31.8404;0
20230312011819953_ZEBRAK-R5_met.fits;36.4112;26509.3;92.2149;0.170667
20230312011727387_ZEBRAK-R5_snap.fits;36.8906;26480;31.7275;0
20230312011827462_ZEBRAK-R5_snap.fits;52.9829;26510.7;49.6042;0
20230312011955185_ZEBRAK-R5_met.fits;35.3307;26496.1;88.3213;0.170667
20230312011927537_ZEBRAK-R5_snap.fits;35.8314;26481.4;34.1181;0
20230312012027611_ZEBRAK-R5_snap.fits;34.8637;26510.7;36.1875;0
20230312012127686_ZEBRAK-R5_snap.fits;44.1013;26491.7;37.046;0
20230312012227761_ZEBRAK-R5_snap.fits;42.7308;26532.7;28.1029;0
20230312012327835_ZEBRAK-R5_snap.fits;38.2637;26465.3;39.6651;0
20230312012427910_ZEBRAK-R5_snap.fits;50.5439;26519.5;35.5869;0
20230312012527985_ZEBRAK-R5_snap.fits;47.1988;26535.6;42.0459;0
20230312012628059_ZEBRAK-R5_snap.fits;38.4036;26502;33.1763;0
20230312012728134_ZEBRAK-R5_snap.fits;39.7504;26456.5;34.9947;0
20230312012828209_ZEBRAK-R5_snap.fits;42.9647;26478.5;41.414;0
20230312012928283_ZEBRAK-R5_snap.fits;44.3647;26471.2;47.075;0
20230312013117510_ZEBRAK-R5_met.fits;45.4538;26487.3;172.126;0.512
20230312013028358_ZEBRAK-R5_snap.fits;41.3533;26504.9;36.7859;0
20230312013135430_ZEBRAK-R5_met.fits;49.2222;26499;189.903;0.682667
20230312013128433_ZEBRAK-R5_snap.fits;34.2482;26535.6;34.9821;0
20230312013228507_ZEBRAK-R5_snap.fits;43.8662;26547.4;34.8896;0
20230312013328582_ZEBRAK-R5_snap.fits;44.5125;26480;35.3278;0
20230312013428657_ZEBRAK-R5_snap.fits;40.4661;26519.5;35.022;0
20230312013528731_ZEBRAK-R5_snap.fits;37.8292;26507.8;34.7194;0
20230312013628806_ZEBRAK-R5_snap.fits;46.0908;26522.5;32.9167;0
20230312013728881_ZEBRAK-R5_snap.fits;42.2636;26544.4;40.0562;0
20230312013828955_ZEBRAK-R5_snap.fits;41.6553;26458;44.383;0
20230312013929030_ZEBRAK-R5_snap.fits;50.5059;26519.5;47.1722;0
20230312014029105_ZEBRAK-R5_snap.fits;38.8948;26494.6;28.24;0
20230312014129179_ZEBRAK-R5_snap.fits;38.4344;26497.6;32.6382;0
20230312014317723_ZEBRAK-R5_met.fits;38.1302;26509.3;256.927;0.341333
20230312014229254_ZEBRAK-R5_snap.fits;42.4204;26538.6;35.2787;0
20230312014329329_ZEBRAK-R5_snap.fits;41.388;26482.9;36.9884;0
20230312014429403_ZEBRAK-R5_snap.fits;39.2319;26521;36.2853;0
20230312014529478_ZEBRAK-R5_snap.fits;37.0922;26538.6;37.396;0
20230312014629553_ZEBRAK-R5_snap.fits;40.9055;26452.1;36.8485;0
20230312014741233_ZEBRAK-R5_met.fits;49.5233;26503.4;141.354;0.341333
20230312014729627_ZEBRAK-R5_snap.fits;67.1368;26512.2;71.1145;0
20230312014829702_ZEBRAK-R5_snap.fits;48.4057;26543;40.8863;0
20230312014929777_ZEBRAK-R5_snap.fits;54.8982;26480;50.7886;0
20230312015029851_ZEBRAK-R5_snap.fits;55.6861;26532.7;53.5687;0
20230312015129926_ZEBRAK-R5_snap.fits;48.3704;26462.4;45.232;0
20230312015230001_ZEBRAK-R5_snap.fits;38.1369;26537.1;32.4266;0
20230312015330075_ZEBRAK-R5_snap.fits;49.2901;26463.9;41.106;0
20230312015526299_ZEBRAK-R5_met.fits;37.4023;26453.6;79.159;0.170667
20230312015430150_ZEBRAK-R5_snap.fits;52.558;26547.4;34.0225;0
20230312015530225_ZEBRAK-R5_snap.fits;37.1161;26512.2;31.8904;0
20230312015630299_ZEBRAK-R5_snap.fits;42.5593;26475.6;34.8147;0
20230312015730374_ZEBRAK-R5_snap.fits;41.0435;26472.7;36.7496;0
20230312015830449_ZEBRAK-R5_snap.fits;35.9822;26543;40.6885;0
20230312015930523_ZEBRAK-R5_snap.fits;53.5009;26466.8;43.5395;0
