# file name; noise; peak f.; mag.; duration
20230312065926129_ZEBRAK-R5_met.fits;24.2333;26503.4;49.8434;0.170667
20230312065956507_ZEBRAK-R5_met.fits;24.9882;26484.4;65.949;0.170667
20230312070048902_ZEBRAK-R5_met.fits;25.054;26506.3;63.1002;0.170667
20230312070109211_ZEBRAK-R5_met.fits;31.1806;26502;121.341;0.512
20230312070052998_ZEBRAK-R5_snap.fits;25.8583;26459.5;25.2567;0
20230312070153073_ZEBRAK-R5_snap.fits;28.9254;26534.2;19.7574;0
20230312070253147_ZEBRAK-R5_snap.fits;31.3266;26478.5;29.1799;0
20230312070353222_ZEBRAK-R5_snap.fits;27.9649;26480;32.5475;0
20230312070453297_ZEBRAK-R5_snap.fits;36.6639;26453.6;28.8966;0
20230312070553371_ZEBRAK-R5_snap.fits;27.506;26490.2;24.0036;0
20230312070653446_ZEBRAK-R5_snap.fits;29.9384;26452.1;26.1965;0
20230312070753521_ZEBRAK-R5_snap.fits;35.9555;26477.1;32.8041;0
20230312070853595_ZEBRAK-R5_snap.fits;34.4232;26531.2;25.2107;0
20230312070953670_ZEBRAK-R5_snap.fits;31.3836;26460.9;27.8279;0
20230312071053745_ZEBRAK-R5_snap.fits;27.29;26534.2;29.8381;0
20230312071202523_ZEBRAK-R5_met.fits;28.1098;26502;101.985;0.341333
20230312071153819_ZEBRAK-R5_snap.fits;28.52;26531.2;28.4517;0
20230312071253894_ZEBRAK-R5_snap.fits;36.7109;26494.6;25.6642;0
20230312071441755_ZEBRAK-R5_met.fits;30.9922;26521;109.416;0.170667
20230312071353969_ZEBRAK-R5_snap.fits;31.7718;26496.1;23.6442;0
20230312071454043_ZEBRAK-R5_snap.fits;28.655;26531.2;39.291;0
20230312071554118_ZEBRAK-R5_snap.fits;28.3585;26522.5;24.9994;0
20230312071654193_ZEBRAK-R5_snap.fits;29.4604;26462.4;21.8763;0
20230312071754267_ZEBRAK-R5_snap.fits;30.0438;26460.9;28.3531;0
20230312071854342_ZEBRAK-R5_snap.fits;35.0244;26537.1;25.1117;0
20230312071954417_ZEBRAK-R5_snap.fits;29.1525;26484.4;33.5819;0
20230312072054491_ZEBRAK-R5_snap.fits;28.8164;26494.6;34.8057;0
20230312072154566_ZEBRAK-R5_snap.fits;27.7737;26521;28.8562;0
20230312072254641_ZEBRAK-R5_snap.fits;36.0905;26485.8;27.7155;0
20230312072354715_ZEBRAK-R5_snap.fits;28.8795;26453.6;20.7794;0
20230312072454790_ZEBRAK-R5_snap.fits;31.4226;26474.1;30.6454;0
20230312072610907_ZEBRAK-R5_met.fits;32.0695;26507.8;92.7505;0.341333
20230312072620465_ZEBRAK-R5_met.fits;33.5171;26502;73.528;0.170667
20230312072554865_ZEBRAK-R5_snap.fits;42.3329;26497.6;27.9145;0
20230312072654939_ZEBRAK-R5_snap.fits;43.0591;26469.7;42.249;0
20230312072755014_ZEBRAK-R5_snap.fits;40.1931;26513.7;37.8311;0
20230312072855089_ZEBRAK-R5_snap.fits;45.7161;26540;34.7624;0
20230312072955163_ZEBRAK-R5_snap.fits;42.7664;26449.2;37.1177;0
20230312073055238_ZEBRAK-R5_snap.fits;42.7161;26462.4;37.3093;0
20230312073155313_ZEBRAK-R5_snap.fits;43.7965;26485.8;28.2338;0
20230312073255387_ZEBRAK-R5_snap.fits;39.7536;26502;36.1616;0
20230312073355462_ZEBRAK-R5_snap.fits;34.9068;26518.1;31.2985;0
20230312073455537_ZEBRAK-R5_snap.fits;41.1845;26472.7;38.1527;0
20230312073555611_ZEBRAK-R5_snap.fits;40.0487;26468.3;31.9912;0
20230312073655686_ZEBRAK-R5_snap.fits;38.1633;26516.6;36.1663;0
20230312073755761_ZEBRAK-R5_snap.fits;37.1137;26503.4;29.9733;0
20230312073855835_ZEBRAK-R5_snap.fits;34.7954;26487.3;24.5543;0
20230312074033286_ZEBRAK-R5_met.fits;47.0634;26507.8;103.052;0.170667
20230312073955910_ZEBRAK-R5_snap.fits;34.5925;26544.4;30.2593;0
20230312074055985_ZEBRAK-R5_snap.fits;35.387;26512.2;33.5592;0
20230312074210395_ZEBRAK-R5_met.fits;35.702;26496.1;83.6329;0.170667
20230312074156059_ZEBRAK-R5_snap.fits;39.9012;26472.7;28.8744;0
20230312074256134_ZEBRAK-R5_snap.fits;39.1227;26478.5;30.4999;0
20230312074356209_ZEBRAK-R5_snap.fits;38.5521;26538.6;30.8065;0
20230312074456283_ZEBRAK-R5_snap.fits;36.8887;26545.9;34.4445;0
20230312074556358_ZEBRAK-R5_snap.fits;32.2451;26450.7;34.1959;0
20230312074656433_ZEBRAK-R5_snap.fits;42.2147;26482.9;30.0215;0
20230312074756507_ZEBRAK-R5_snap.fits;33.9268;26455.1;30.6711;0
20230312074856582_ZEBRAK-R5_snap.fits;32.1475;26455.1;32.1859;0
20230312074956657_ZEBRAK-R5_snap.fits;36.4865;26529.8;26.3097;0
20230312075056731_ZEBRAK-R5_snap.fits;31.2325;26488.8;30.0826;0
20230312075222065_ZEBRAK-R5_met.fits;39.7244;26528.3;87.3821;0.170667
20230312075156806_ZEBRAK-R5_snap.fits;34.9366;26502;36.4021;0
20230312075316849_ZEBRAK-R5_met.fits;33.3175;26532.7;88.6675;0.170667
20230312075256881_ZEBRAK-R5_snap.fits;31.591;26453.6;25.7519;0
20230312075356955_ZEBRAK-R5_snap.fits;35.947;26538.6;28.9688;0
20230312075457030_ZEBRAK-R5_snap.fits;37.7313;26526.9;34.5543;0
20230312075557105_ZEBRAK-R5_snap.fits;34.2738;26478.5;41.7445;0
20230312075657179_ZEBRAK-R5_snap.fits;38.8541;26487.3;41.9128;0
20230312075757254_ZEBRAK-R5_snap.fits;39.4622;26519.5;33.8307;0
20230312075857329_ZEBRAK-R5_snap.fits;32.3335;26532.7;38.0609;0
20230312075957403_ZEBRAK-R5_snap.fits;41.9687;26543;35.3947;0
