# file name; noise; peak f.; mag.; duration
20230312190046683_ZEBRAK-R5_snap.fits;47.7046;26496.1;29.9323;0
20230312190146758_ZEBRAK-R5_snap.fits;40.3785;26460.9;36.3299;0
20230312190246833_ZEBRAK-R5_snap.fits;43.505;26453.6;37.8727;0
20230312190346907_ZEBRAK-R5_snap.fits;42.6136;26521;34.0773;0
20230312190446982_ZEBRAK-R5_snap.fits;35.3568;26487.3;39.3485;0
20230312190547057_ZEBRAK-R5_snap.fits;41.5933;26494.6;36.908;0
20230312190647131_ZEBRAK-R5_snap.fits;44.5913;26541.5;38.884;0
20230312190747206_ZEBRAK-R5_snap.fits;45.3883;26522.5;35.2956;0
20230312190847281_ZEBRAK-R5_snap.fits;43.4815;26529.8;40.4377;0
20230312190947355_ZEBRAK-R5_snap.fits;50.375;26519.5;34.7016;0
20230312191047430_ZEBRAK-R5_snap.fits;41.4204;26512.2;33.1369;0
20230312191147505_ZEBRAK-R5_snap.fits;47.7176;26491.7;38.7622;0
20230312191247579_ZEBRAK-R5_snap.fits;51.3098;26518.1;41.2298;0
20230312191419569_ZEBRAK-R5_met.fits;53.3685;26493.2;127.216;0.170667
20230312191347654_ZEBRAK-R5_snap.fits;49.2985;26493.2;39.3367;0
20230312191447729_ZEBRAK-R5_snap.fits;48.1443;26499;40.0223;0
20230312191547803_ZEBRAK-R5_snap.fits;47.1523;26453.6;41.1544;0
20230312191647878_ZEBRAK-R5_snap.fits;42.5842;26455.1;42.0083;0
20230312191747953_ZEBRAK-R5_snap.fits;43.2851;26465.3;41.5575;0
20230312191848027_ZEBRAK-R5_snap.fits;46.3318;26535.6;41.5156;0
20230312191948102_ZEBRAK-R5_snap.fits;48.1373;26522.5;31.4692;0
20230312192048177_ZEBRAK-R5_snap.fits;41.8717;26506.3;28.8319;0
20230312192148251_ZEBRAK-R5_snap.fits;44.7771;26469.7;41.1061;0
20230312192248326_ZEBRAK-R5_snap.fits;40.0777;26472.7;34.8064;0
20230312192348401_ZEBRAK-R5_snap.fits;47.6214;26522.5;32.7896;0
20230312192448475_ZEBRAK-R5_snap.fits;47.2842;26494.6;37.971;0
20230312192548550_ZEBRAK-R5_snap.fits;43.7614;26480;32.5241;0
20230312192648625_ZEBRAK-R5_snap.fits;40.0833;26475.6;38.0012;0
20230312192748699_ZEBRAK-R5_snap.fits;34.2393;26526.9;40.6462;0
20230312192848774_ZEBRAK-R5_snap.fits;44.7515;26518.1;33.609;0
20230312192948849_ZEBRAK-R5_snap.fits;30.0896;26455.1;29.8759;0
20230312193048923_ZEBRAK-R5_snap.fits;30.6524;26526.9;27.7442;0
20230312193148998_ZEBRAK-R5_snap.fits;30.1698;26523.9;32.0747;0
20230312193249073_ZEBRAK-R5_snap.fits;36.0876;26532.7;29.1827;0
20230312193349147_ZEBRAK-R5_snap.fits;48.0131;26469.7;26.5563;0
20230312193449222_ZEBRAK-R5_snap.fits;37.8904;26522.5;31.7081;0
20230312193549297_ZEBRAK-R5_snap.fits;30.8408;26504.9;28.6333;0
20230312193649371_ZEBRAK-R5_snap.fits;31.6721;26521;23.68;0
20230312193749446_ZEBRAK-R5_snap.fits;53.1424;26529.8;55.6184;0
20230312193849521_ZEBRAK-R5_snap.fits;54.7456;26474.1;49.6344;0
20230312193949595_ZEBRAK-R5_snap.fits;48.1104;26547.4;39.8264;0
20230312194049670_ZEBRAK-R5_snap.fits;53.8376;26487.3;49.1771;0
20230312194149745_ZEBRAK-R5_snap.fits;53.716;26503.4;47.5336;0
20230312194249819_ZEBRAK-R5_snap.fits;62.435;26545.9;43.099;0
20230312194349894_ZEBRAK-R5_snap.fits;52.6606;26452.1;48.6206;0
20230312194449969_ZEBRAK-R5_snap.fits;51.8058;26487.3;43.0322;0
20230312194550043_ZEBRAK-R5_snap.fits;55.1943;26455.1;44.5152;0
20230312194650118_ZEBRAK-R5_snap.fits;52.8525;26496.1;47.5622;0
20230312194750193_ZEBRAK-R5_snap.fits;46.8271;26540;42.2769;0
20230312194850267_ZEBRAK-R5_snap.fits;40.9791;26528.3;42.6091;0
20230312194950342_ZEBRAK-R5_snap.fits;52.6263;26487.3;35.7582;0
20230312195050417_ZEBRAK-R5_snap.fits;47.2143;26523.9;47.8106;0
20230312195150491_ZEBRAK-R5_snap.fits;53.8888;26513.7;52.2336;0
20230312195250566_ZEBRAK-R5_snap.fits;48.9942;26491.7;53.7883;0
20230312195350641_ZEBRAK-R5_snap.fits;44.3768;26532.7;42.7481;0
20230312195450715_ZEBRAK-R5_snap.fits;49.6793;26452.1;53.2842;0
20230312195550790_ZEBRAK-R5_snap.fits;46.1684;26532.7;39.3074;0
20230312195650865_ZEBRAK-R5_snap.fits;46.0012;26493.2;43.3316;0
20230312195750939_ZEBRAK-R5_snap.fits;60.8302;26523.9;48.8865;0
20230312195851014_ZEBRAK-R5_snap.fits;45.6596;26453.6;36.8143;0
20230312195951089_ZEBRAK-R5_snap.fits;46.2866;26455.1;53.0259;0
