#timestamp,LO_Frequency,Hit,StdDev 
1678629615.2,286047000.8,N
1678629635.1,286047000.0,N
1678629636.0,286047000.0,N
1678629655.8,286047000.2,N
1678629675.7,286047002.7,N
1678629695.5,286047001.6,N
1678629715.3,286047002.1,N
1678629735.2,286047004.2,Y
1678629755.0,286046999.8,P
1678629755.9,286046999.8,N
1678629775.8,286047000.8,N
1678629795.6,286047002.5,Y
1678629815.4,286047001.1,P
1678629835.3,286046999.8,N
1678629855.1,286046999.9,N
1678629875.8,286047004.4,Y
1678629895.7,286047002.7,P
1678629915.5,286047000.8,N
1678629935.4,286046998.5,N
1678629955.2,286047000.0,N
1678629975.0,286046998.7,N
1678629975.9,286046998.7,N
1678629995.8,286046999.1,N
1678630015.6,286047001.2,N
1678630035.4,286047000.7,N
1678630055.3,286046999.9,N
1678630075.1,286046998.1,N
1678630095.9,286046999.0,N
1678630115.7,286046998.6,N
1678630135.5,286046998.2,N
1678630155.4,286046999.9,N
1678630175.2,286046998.4,N
1678630195.0,286046998.5,N
1678630195.9,286046998.5,N
1678630215.8,286047000.9,N
1678630235.6,286046998.9,N
1678630255.5,286046998.6,N
1678630275.3,286046999.9,N
1678630295.1,286047001.1,N
1678630315.9,286047001.6,N
1678630335.7,286046999.9,N
1678630355.5,286047000.0,N
1678630375.4,286046999.7,N
1678630395.2,286046999.9,N
1678630415.1,286047000.5,N
1678630416.0,286047000.5,N
1678630435.8,286046999.9,N
1678630455.6,286047000.7,N
1678630475.5,286047000.5,N
1678630495.3,286046998.4,N
1678630515.1,286047000.9,N
1678630535.9,286046998.4,N
1678630555.7,286046998.5,N
1678630575.6,286047001.1,N
1678630595.4,286047000.8,N
1678630615.2,286046999.9,N
1678630635.1,286047002.7,N
1678630636.0,286047002.7,N
1678630655.8,286046999.9,N
1678630675.6,286047000.9,N
1678630695.5,286046998.1,N
1678630715.3,286047000.0,N
1678630735.2,286047000.1,N
1678630755.9,286047002.7,N
1678630775.7,286047000.8,N
1678630795.6,286047001.2,N
1678630815.4,286046998.3,N
1678630835.2,286046998.1,N
1678630855.1,286682706.5,Y
1678630856.0,286047001.0,P
1678630875.8,286047000.5,N
1678630895.7,286047002.6,P
1678630915.5,286047002.4,N
1678630935.3,286047000.0,N
1678630955.2,286047000.6,N
1678630975.0,286047002.2,N
1678630975.9,286047002.2,N
1678630995.8,286047001.8,N
1678631015.6,286047000.0,N
1678631035.4,286046998.5,N
1678631055.3,286047000.7,N
1678631075.1,286046998.5,N
1678631095.8,286047001.2,N
1678631115.7,286047001.2,N
1678631135.5,286046999.0,N
1678631155.4,286046998.7,N
1678631175.2,286046999.8,N
1678631195.0,286047000.9,N
1678631195.9,286047000.9,N
1678631215.8,286047000.3,N
1678631235.6,286047002.8,N
1678631255.5,286047000.3,N
1678631275.3,286047000.3,N
1678631295.1,286047000.4,N
1678631315.9,286047000.2,N
1678631335.7,286047000.9,N
1678631355.5,286046998.4,N
1678631375.4,286046998.2,N
1678631395.2,286046998.1,N
1678631415.1,286046998.5,N
1678631416.0,286046998.5,N
1678631435.8,286046998.1,N
1678631455.6,286047000.2,N
1678631475.5,286047002.7,N
1678631495.3,286047000.3,N
1678631515.2,286047000.0,N
1678631535.9,286046998.2,N
1678631555.7,286046998.4,N
1678631575.6,286046999.4,N
1678631595.4,286046998.3,N
1678631615.2,286046998.2,N
1678631635.1,286047001.1,N
1678631636.0,286047001.1,N
1678631655.8,286047000.5,N
1678631675.7,286047001.1,N
1678631695.5,286047000.5,N
1678631715.3,286046998.7,N
1678631735.2,286047001.2,N
1678631755.0,286046999.7,N
1678631755.9,286046999.7,N
1678631775.8,286047002.6,N
1678631795.6,286047001.7,N
1678631815.4,286047002.8,N
1678631835.3,286047002.7,N
1678631855.1,286047002.8,N
1678631875.8,286047002.6,N
1678631895.7,286047002.1,N
1678631915.5,286047002.0,N
1678631935.4,286047002.2,N
1678631955.2,286047001.8,N
1678631975.0,286047001.6,N
1678631975.9,286047001.6,N
1678631995.8,286047002.5,N
1678632015.6,286047000.2,N
1678632035.5,286047000.5,N
1678632055.3,286047001.9,N
1678632075.1,286047002.4,N
1678632095.9,286047004.0,N
1678632115.7,286047001.6,N
1678632135.5,286047003.2,N
1678632155.4,286047003.7,N
1678632175.2,286047002.2,N
1678632195.1,286047002.5,N
1678632196.0,286047002.5,N
1678632215.8,286047004.3,Y
1678632235.6,286046998.7,P
1678632255.5,286046999.3,N
1678632275.3,286046998.5,N
1678632295.1,286046998.7,N
1678632315.9,286046999.2,N
1678632335.7,286046998.9,N
1678632355.6,286046999.0,N
1678632375.4,286046998.5,N
1678632395.2,286046998.9,N
1678632415.1,286046999.6,N
1678632416.0,286046999.6,N
1678632435.8,286046999.0,N
1678632455.6,286046998.6,N
1678632475.5,286047001.0,N
1678632495.3,286046998.7,N
1678632515.2,286047000.5,N
1678632535.9,286046998.6,N
1678632555.7,286046998.1,N
1678632575.6,286046998.6,N
1678632595.4,286047000.5,N
1678632615.2,286047000.8,N
1678632635.1,286047000.4,N
1678632636.0,286047000.4,N
1678632655.8,286047000.3,N
1678632675.7,286047000.5,N
1678632695.5,286047000.9,N
1678632715.3,286047000.7,N
1678632735.2,286046999.9,N
1678632755.0,286047000.6,N
1678632755.9,286047000.6,N
1678632775.7,286047001.0,N
1678632795.6,286046999.7,N
1678632815.4,286047000.4,N
1678632835.3,286046999.8,N
1678632855.1,286047000.0,N
1678632875.8,286047000.6,N
1678632895.7,286046999.9,N
1678632915.5,286047000.8,N
1678632935.4,286046999.9,N
1678632955.2,286047002.8,Y
1678632975.0,286047000.1,P
1678632975.9,286047000.1,N
1678632995.8,286046999.9,N
1678633015.6,286047002.3,Y
1678633035.4,286047002.6,P
1678633055.3,286047002.1,N
1678633075.1,286047002.3,N
1678633095.9,286046999.7,N
1678633115.7,286047000.0,N
1678633135.5,286047000.5,N
1678633155.4,286047000.3,N
1678633175.2,286046999.7,N
1678633195.0,286047000.1,N
1678633195.9,286047000.1,N
