# file name; noise; peak f.; mag.; duration
20230312050044038_ZEBRAK-R5_snap.fits;39.3923;26493.2;30.5691;0
20230312050144113_ZEBRAK-R5_snap.fits;42.2329;26528.3;38.1369;0
20230312050244187_ZEBRAK-R5_snap.fits;38.801;26481.4;34.2653;0
20230312050344262_ZEBRAK-R5_snap.fits;44.6829;26469.7;34.2826;0
20230312050444337_ZEBRAK-R5_snap.fits;37.2659;26500.5;33.2939;0
20230312050544411_ZEBRAK-R5_snap.fits;44.2177;26526.9;38.2139;0
20230312050644486_ZEBRAK-R5_snap.fits;42.9422;26477.1;42.8994;0
20230312050744561_ZEBRAK-R5_snap.fits;45.5344;26545.9;37.222;0
20230312050844635_ZEBRAK-R5_snap.fits;53.3284;26466.8;53.4447;0
20230312050944710_ZEBRAK-R5_snap.fits;47.8483;26526.9;32.9096;0
20230312051044785_ZEBRAK-R5_snap.fits;44.4173;26547.4;46.5674;0
20230312051200561_ZEBRAK-R5_met.fits;41.368;26491.7;187.468;0.170667
20230312051144859_ZEBRAK-R5_snap.fits;49.7518;26491.7;50.9097;0
20230312051244934_ZEBRAK-R5_snap.fits;37.1542;26488.8;40.2887;0
20230312051345009_ZEBRAK-R5_snap.fits;40.0851;26532.7;43.1543;0
20230312051445083_ZEBRAK-R5_snap.fits;48.921;26450.7;42.2072;0
20230312051545158_ZEBRAK-R5_snap.fits;54.0646;26452.1;65.2279;0
20230312051721414_ZEBRAK-R5_met.fits;67.2383;26487.3;152.103;0.170667
20230312051645233_ZEBRAK-R5_snap.fits;55.2087;26462.4;46.7364;0
20230312051745307_ZEBRAK-R5_snap.fits;67.0177;26453.6;47.843;0
20230312051845382_ZEBRAK-R5_snap.fits;65.0166;26513.7;53.6773;0
20230312051945457_ZEBRAK-R5_snap.fits;41.3113;26502;42.4161;0
20230312052045531_ZEBRAK-R5_snap.fits;51.1252;26491.7;47.5043;0
20230312052145606_ZEBRAK-R5_snap.fits;44.4658;26526.9;41.5445;0
20230312052245681_ZEBRAK-R5_snap.fits;52.0829;26478.5;46.4966;0
20230312052345755_ZEBRAK-R5_snap.fits;42.5608;26458;27.0894;0
20230312052445830_ZEBRAK-R5_snap.fits;52.207;26528.3;47.4102;0
20230312052545905_ZEBRAK-R5_snap.fits;42.7404;26538.6;39.0888;0
20230312052645979_ZEBRAK-R5_snap.fits;46.315;26547.4;51.0449;0
20230312052746054_ZEBRAK-R5_snap.fits;68.686;26529.8;55.4795;0
20230312052921969_ZEBRAK-R5_met.fits;55.3829;26496.1;145.164;0.341333
20230312052846129_ZEBRAK-R5_snap.fits;63.5806;26504.9;50.5471;0
20230312052946203_ZEBRAK-R5_snap.fits;78.4444;26488.8;70.7714;0
20230312053046449_ZEBRAK-R5_met.fits;57.7256;26504.9;198.278;1.36533
20230312053046278_ZEBRAK-R5_snap.fits;50.1514;26540;54.5575;0
20230312053146353_ZEBRAK-R5_snap.fits;77.8132;26456.5;77.123;0
20230312053246427_ZEBRAK-R5_snap.fits;99.6491;26504.9;67.5009;0
20230312053346502_ZEBRAK-R5_snap.fits;94.1502;26450.7;85.0415;0
20230312053446577_ZEBRAK-R5_snap.fits;53.6263;26544.4;36.536;0
20230312053546651_ZEBRAK-R5_snap.fits;61.2631;26471.2;40.4847;0
20230312053646726_ZEBRAK-R5_snap.fits;70.0562;26462.4;45.3715;0
20230312053746801_ZEBRAK-R5_snap.fits;65.806;26512.2;52.4097;0
20230312053846875_ZEBRAK-R5_snap.fits;49.0649;26465.3;48.7901;0
20230312053946950_ZEBRAK-R5_snap.fits;76.3738;26518.1;65.3315;0
20230312054047025_ZEBRAK-R5_snap.fits;43.666;26481.4;32.8391;0
20230312054147099_ZEBRAK-R5_snap.fits;49.001;26488.8;41.2261;0
20230312054247174_ZEBRAK-R5_snap.fits;54.582;26523.9;50.9492;0
20230312054347249_ZEBRAK-R5_snap.fits;65.8899;26503.4;116.383;0
20230312054447323_ZEBRAK-R5_snap.fits;42.1349;26450.7;36.0893;0
20230312054547398_ZEBRAK-R5_snap.fits;40.308;26540;38.5549;0
20230312054647473_ZEBRAK-R5_snap.fits;46.6859;26484.4;49.2425;0
20230312054747547_ZEBRAK-R5_snap.fits;75.1917;26475.6;60.1895;0
20230312054847622_ZEBRAK-R5_snap.fits;48.5886;26531.2;36.6311;0
20230312055010566_ZEBRAK-R5_met.fits;42.9219;26484.4;167.138;0.170667
20230312054947697_ZEBRAK-R5_snap.fits;36.881;26534.2;50.4157;0
20230312055047771_ZEBRAK-R5_snap.fits;88.721;26512.2;76.7145;0
20230312055147846_ZEBRAK-R5_snap.fits;48.5479;26456.5;46.7376;0
20230312055247921_ZEBRAK-R5_snap.fits;43.4927;26499;31.2488;0
20230312055347995_ZEBRAK-R5_snap.fits;46.1151;26504.9;46.2274;0
20230312055448070_ZEBRAK-R5_snap.fits;43.5668;26518.1;45.2644;0
20230312055544902_ZEBRAK-R5_met.fits;52.4897;26500.5;111.854;0.341333
20230312055548145_ZEBRAK-R5_snap.fits;45.402;26519.5;37.8415;0
20230312055648219_ZEBRAK-R5_snap.fits;42.8573;26449.2;47.3161;0
20230312055748294_ZEBRAK-R5_snap.fits;43.1899;26531.2;33.3436;0
20230312055848369_ZEBRAK-R5_snap.fits;46.0365;26481.4;42.3254;0
20230312055948443_ZEBRAK-R5_snap.fits;33.826;26515.1;31.4435;0
