# file name; noise; peak f.; mag.; duration
20230312020030598_ZEBRAK-R5_snap.fits;50.8621;26490.2;37.4045;0
20230312020130673_ZEBRAK-R5_snap.fits;39.3344;26538.6;41.2011;0
20230312020230747_ZEBRAK-R5_snap.fits;39.7254;26459.5;54.8807;0
20230312020342769_ZEBRAK-R5_met.fits;41.0266;26502;99.2432;0.170667
20230312020330822_ZEBRAK-R5_snap.fits;37.3695;26490.2;37.5772;0
20230312020430897_ZEBRAK-R5_snap.fits;41.8152;26537.1;40.435;0
20230312020530971_ZEBRAK-R5_snap.fits;40.3775;26471.2;31.6087;0
20230312020631046_ZEBRAK-R5_snap.fits;39.2628;26509.3;35.1382;0
20230312020731121_ZEBRAK-R5_snap.fits;43.6712;26484.4;45.8579;0
20230312020831195_ZEBRAK-R5_snap.fits;44.0777;26523.9;50.6724;0
20230312020931270_ZEBRAK-R5_snap.fits;51.2405;26482.9;51.4692;0
20230312021031345_ZEBRAK-R5_snap.fits;46.0526;26499;29.0696;0
20230312021131419_ZEBRAK-R5_snap.fits;42.2919;26509.3;33.7656;0
20230312021231494_ZEBRAK-R5_snap.fits;54.6283;26458;55.0639;0
20230312021331569_ZEBRAK-R5_snap.fits;38.669;26513.7;30.3484;0
20230312021431643_ZEBRAK-R5_snap.fits;39.1641;26475.6;57.8394;0
20230312021531718_ZEBRAK-R5_snap.fits;35.2707;26485.8;27.8713;0
20230312021631793_ZEBRAK-R5_snap.fits;39.8513;26531.2;30.6781;0
20230312021731867_ZEBRAK-R5_snap.fits;40.9;26515.1;36.3072;0
20230312021831942_ZEBRAK-R5_snap.fits;35.3434;26540;28.5976;0
20230312021932017_ZEBRAK-R5_snap.fits;42.4642;26455.1;41.9253;0
20230312022032091_ZEBRAK-R5_snap.fits;37.379;26547.4;25.5712;0
20230312022132166_ZEBRAK-R5_snap.fits;34.8921;26456.5;28.4965;0
20230312022246065_ZEBRAK-R5_met.fits;32.8487;26506.3;102.368;0.341333
20230312022232241_ZEBRAK-R5_snap.fits;34.7584;26538.6;41.2712;0
20230312022332315_ZEBRAK-R5_snap.fits;42.1059;26500.5;31.7971;0
20230312022432390_ZEBRAK-R5_snap.fits;36.3557;26472.7;31.9089;0
20230312022532465_ZEBRAK-R5_snap.fits;45.2506;26494.6;35.4928;0
20230312022632539_ZEBRAK-R5_snap.fits;35.5867;26449.2;33.7251;0
20230312022801798_ZEBRAK-R5_met.fits;52.4306;26526.9;290.286;0.512
20230312022732614_ZEBRAK-R5_snap.fits;44.0016;26526.9;37.1933;0
20230312022832689_ZEBRAK-R5_snap.fits;43.9117;26516.6;32.9821;0
20230312022932763_ZEBRAK-R5_snap.fits;34.5369;26453.6;34.0156;0
20230312023032838_ZEBRAK-R5_snap.fits;49.3105;26466.8;36.5561;0
20230312023132913_ZEBRAK-R5_snap.fits;46.0581;26472.7;35.368;0
20230312023232987_ZEBRAK-R5_snap.fits;33.1317;26500.5;25.16;0
20230312023333062_ZEBRAK-R5_snap.fits;39.2941;26474.1;27.7492;0
20230312023433137_ZEBRAK-R5_snap.fits;31.8946;26544.4;45.0715;0
20230312023533211_ZEBRAK-R5_snap.fits;41.5248;26488.8;28.1688;0
20230312023633286_ZEBRAK-R5_snap.fits;44.0831;26466.8;32.9174;0
20230312023733361_ZEBRAK-R5_snap.fits;34.2365;26453.6;32.107;0
20230312023833435_ZEBRAK-R5_snap.fits;38.1133;26538.6;37.9753;0
20230312023948529_ZEBRAK-R5_met.fits;33.3536;26484.4;91.3921;0.170667
20230312023933510_ZEBRAK-R5_snap.fits;32.7038;26456.5;35.4749;0
20230312024033585_ZEBRAK-R5_snap.fits;47.0541;26482.9;32.2148;0
20230312024133659_ZEBRAK-R5_snap.fits;46.9809;26484.4;33.1165;0
20230312024308209_ZEBRAK-R5_met.fits;41.685;26497.6;133.07;0.341333
20230312024233734_ZEBRAK-R5_snap.fits;32.4664;26541.5;42.8369;0
20230312024333809_ZEBRAK-R5_snap.fits;41.3931;26466.8;40.527;0
20230312024433883_ZEBRAK-R5_snap.fits;39.4069;26500.5;40.9896;0
20230312024533958_ZEBRAK-R5_snap.fits;35.4621;26485.8;32.2674;0
20230312024634033_ZEBRAK-R5_snap.fits;40.9723;26510.7;39.3137;0
20230312024734107_ZEBRAK-R5_snap.fits;39.9818;26519.5;35.3051;0
20230312024834182_ZEBRAK-R5_snap.fits;34.1929;26528.3;31.3808;0
20230312024934257_ZEBRAK-R5_snap.fits;40.6909;26506.3;25.6672;0
20230312025034331_ZEBRAK-R5_snap.fits;37.3167;26488.8;41.3111;0
20230312025224070_ZEBRAK-R5_met.fits;35.7749;26521;204.226;0.341333
20230312025134406_ZEBRAK-R5_snap.fits;40.8782;26519.5;36.7874;0
20230312025234481_ZEBRAK-R5_snap.fits;41.5669;26475.6;28.1724;0
20230312025334555_ZEBRAK-R5_snap.fits;43.0346;26534.2;40.0517;0
20230312025434630_ZEBRAK-R5_snap.fits;42.187;26507.8;38.5679;0
20230312025534705_ZEBRAK-R5_snap.fits;38.4814;26455.1;31.4652;0
20230312025634779_ZEBRAK-R5_snap.fits;45.6979;26460.9;42.2007;0
20230312025734854_ZEBRAK-R5_snap.fits;52.8317;26515.1;43.6714;0
20230312025834929_ZEBRAK-R5_snap.fits;36.1708;26493.2;32.6693;0
20230312025935003_ZEBRAK-R5_snap.fits;40.4751;26490.2;28.1927;0
