# file name; noise; peak f.; mag.; duration
20230312000021638_ZEBRAK-R5_snap.fits;34.238;26477.1;28.6693;0
20230312000121713_ZEBRAK-R5_snap.fits;41.9237;26502;23.1008;0
20230312000221787_ZEBRAK-R5_snap.fits;45.3361;26458;46.3287;0
20230312000321862_ZEBRAK-R5_snap.fits;37.4966;26480;24.5794;0
20230312000448561_ZEBRAK-R5_met.fits;40.5219;26503.4;96.0011;0.512
20230312000421937_ZEBRAK-R5_snap.fits;36.911;26504.9;44.7994;0
20230312000522011_ZEBRAK-R5_snap.fits;53.2549;26494.6;35.7103;0
20230312000631302_ZEBRAK-R5_met.fits;32.3279;26499;272.636;0.341333
20230312000622086_ZEBRAK-R5_snap.fits;41.0015;26499;36.6111;0
20230312000722161_ZEBRAK-R5_snap.fits;33.058;26523.9;30.6695;0
20230312000822235_ZEBRAK-R5_snap.fits;41.5629;26480;34.8556;0
20230312000922310_ZEBRAK-R5_snap.fits;39.9692;26469.7;31.6292;0
20230312001022385_ZEBRAK-R5_snap.fits;37.4036;26540;26.912;0
20230312001122459_ZEBRAK-R5_snap.fits;35.8177;26507.8;30.739;0
20230312001222534_ZEBRAK-R5_snap.fits;36.0159;26471.2;28.209;0
20230312001322609_ZEBRAK-R5_snap.fits;32.7479;26466.8;38.3806;0
20230312001422683_ZEBRAK-R5_snap.fits;36.5278;26525.4;29.8158;0
20230312001522758_ZEBRAK-R5_snap.fits;35.4113;26534.2;27.1276;0
20230312001622833_ZEBRAK-R5_snap.fits;44.3828;26472.7;42.1677;0
20230312001722907_ZEBRAK-R5_snap.fits;40.0313;26450.7;25.7375;0
20230312001822982_ZEBRAK-R5_snap.fits;38.2589;26477.1;31.6385;0
20230312001923057_ZEBRAK-R5_snap.fits;43.0325;26532.7;48.2352;0
20230312002023131_ZEBRAK-R5_snap.fits;34.3804;26484.4;31.7596;0
20230312002123206_ZEBRAK-R5_snap.fits;48.6685;26468.3;45.5134;0
20230312002223281_ZEBRAK-R5_snap.fits;40.4141;26488.8;44.1692;0
20230312002323355_ZEBRAK-R5_snap.fits;35.7093;26466.8;37.3282;0
20230312002423430_ZEBRAK-R5_snap.fits;38.0232;26502;33.3853;0
20230312002523505_ZEBRAK-R5_snap.fits;34.5585;26509.3;34.1216;0
20230312002623579_ZEBRAK-R5_snap.fits;39.9585;26478.5;28.5838;0
20230312002723654_ZEBRAK-R5_snap.fits;39.863;26512.2;28.1383;0
20230312002823729_ZEBRAK-R5_snap.fits;45.6183;26481.4;38.2931;0
20230312002923803_ZEBRAK-R5_snap.fits;41.0623;26534.2;37.1287;0
20230312003023878_ZEBRAK-R5_snap.fits;37.52;26519.5;37.8814;0
20230312003123953_ZEBRAK-R5_snap.fits;38.6266;26488.8;41.1963;0
20230312003224027_ZEBRAK-R5_snap.fits;34.1223;26537.1;31.21;0
20230312003324102_ZEBRAK-R5_snap.fits;38.3253;26502;45.5871;0
20230312003424177_ZEBRAK-R5_snap.fits;38.9629;26452.1;33.9817;0
20230312003611355_ZEBRAK-R5_met.fits;34.9469;26509.3;245.399;0.512
20230312003524251_ZEBRAK-R5_snap.fits;44.7118;26515.1;31.6325;0
20230312003624326_ZEBRAK-R5_snap.fits;33.7061;26538.6;34.6936;0
20230312003753585_ZEBRAK-R5_met.fits;37.9827;26510.7;121.877;0.170667
20230312003724401_ZEBRAK-R5_snap.fits;41.8831;26526.9;40.6967;0
20230312003824475_ZEBRAK-R5_snap.fits;45.5371;26468.3;36.3448;0
20230312003924550_ZEBRAK-R5_snap.fits;35.5794;26540;30.3367;0
20230312004024625_ZEBRAK-R5_snap.fits;43.5963;26502;39.8609;0
20230312004124699_ZEBRAK-R5_snap.fits;42.2409;26450.7;34.1345;0
20230312004224774_ZEBRAK-R5_snap.fits;35.4178;26503.4;36.9808;0
20230312004324849_ZEBRAK-R5_snap.fits;48.7633;26465.3;36.1157;0
20230312004424923_ZEBRAK-R5_snap.fits;46.5554;26515.1;47.3892;0
20230312004524998_ZEBRAK-R5_snap.fits;40.5404;26449.2;40.2162;0
20230312004625073_ZEBRAK-R5_snap.fits;39.6667;26458;38.0994;0
20230312004803718_ZEBRAK-R5_met.fits;38.1427;26493.2;115.687;0.341333
20230312004725147_ZEBRAK-R5_snap.fits;37.9355;26509.3;31.2367;0
20230312004825222_ZEBRAK-R5_snap.fits;45.5645;26538.6;38.2096;0
20230312004925297_ZEBRAK-R5_snap.fits;53.8976;26449.2;50.099;0
20230312005025371_ZEBRAK-R5_snap.fits;34.9908;26456.5;31.7795;0
20230312005125446_ZEBRAK-R5_snap.fits;39.6349;26518.1;50.7236;0
20230312005225521_ZEBRAK-R5_snap.fits;37.3509;26509.3;39.8364;0
20230312005325595_ZEBRAK-R5_snap.fits;47.7488;26450.7;43.8763;0
20230312005425670_ZEBRAK-R5_snap.fits;33.5446;26482.9;35.9892;0
20230312005525745_ZEBRAK-R5_snap.fits;38.1489;26450.7;30.4343;0
20230312005625819_ZEBRAK-R5_snap.fits;36.8618;26541.5;35.8564;0
20230312005725894_ZEBRAK-R5_snap.fits;34.4055;26449.2;30.6887;0
20230312005825969_ZEBRAK-R5_snap.fits;33.567;26504.9;29.2316;0
20230312005926043_ZEBRAK-R5_snap.fits;33.1795;26469.7;28.4573;0
