# file name; noise; peak f.; mag.; duration
20230312205918193_ZEBRAK-R5_met.fits;57.3674;26507.8;179.137;0.170667
20230312210055643_ZEBRAK-R5_snap.fits;59.1951;26499;48.9544;0
20230312210155718_ZEBRAK-R5_snap.fits;48.8166;26491.7;45.1821;0
20230312210255793_ZEBRAK-R5_snap.fits;56.2987;26494.6;47.2433;0
20230312210355867_ZEBRAK-R5_snap.fits;61.3274;26534.2;49.5633;0
20230312210455942_ZEBRAK-R5_snap.fits;53.3192;26497.6;41.381;0
20230312210556017_ZEBRAK-R5_snap.fits;46.7558;26453.6;44.6312;0
20230312210656091_ZEBRAK-R5_snap.fits;61.2511;26504.9;53.4444;0
20230312210756166_ZEBRAK-R5_snap.fits;49.3916;26459.5;50.2071;0
20230312210945051_ZEBRAK-R5_met.fits;49.5603;26497.6;206.118;0.170667
20230312210856241_ZEBRAK-R5_snap.fits;48.0012;26481.4;48.2966;0
20230312210956315_ZEBRAK-R5_snap.fits;49.5216;26453.6;43.9934;0
20230312211056390_ZEBRAK-R5_snap.fits;54.2206;26538.6;64.0901;0
20230312211156465_ZEBRAK-R5_snap.fits;58.136;26491.7;53.5426;0
20230312211256539_ZEBRAK-R5_snap.fits;51.5249;26449.2;56.8208;0
20230312211356614_ZEBRAK-R5_snap.fits;56.4241;26452.1;54.0227;0
20230312211456689_ZEBRAK-R5_snap.fits;62.4628;26499;43.4512;0
20230312211556763_ZEBRAK-R5_snap.fits;51.7596;26510.7;36.7971;0
20230312211656838_ZEBRAK-R5_snap.fits;51.919;26460.9;51.6002;0
20230312211756913_ZEBRAK-R5_snap.fits;50.9762;26509.3;52.5762;0
20230312211856987_ZEBRAK-R5_snap.fits;53.6781;26453.6;50.0711;0
20230312211957062_ZEBRAK-R5_snap.fits;52.7749;26452.1;39.7426;0
20230312212057137_ZEBRAK-R5_snap.fits;54.0057;26488.8;53.0735;0
20230312212157211_ZEBRAK-R5_snap.fits;48.3373;26515.1;44.7805;0
20230312212257286_ZEBRAK-R5_snap.fits;44.4028;26471.2;47.1979;0
20230312212357361_ZEBRAK-R5_snap.fits;50.5431;26465.3;60.6244;0
20230312212457435_ZEBRAK-R5_snap.fits;47.3693;26515.1;51.0103;0
20230312212557510_ZEBRAK-R5_snap.fits;51.6476;26528.3;42.5717;0
20230312212657585_ZEBRAK-R5_snap.fits;48.1586;26525.4;51.0938;0
20230312212757659_ZEBRAK-R5_snap.fits;45.9858;26480;52.6701;0
20230312212857734_ZEBRAK-R5_snap.fits;46.1321;26519.5;45.4882;0
20230312212957809_ZEBRAK-R5_snap.fits;60.3091;26519.5;68.487;0
20230312213057883_ZEBRAK-R5_snap.fits;41.891;26506.3;49.9802;0
20230312213157958_ZEBRAK-R5_snap.fits;49.9776;26488.8;42.7849;0
20230312213258033_ZEBRAK-R5_snap.fits;44.8113;26487.3;37.2832;0
20230312213358107_ZEBRAK-R5_snap.fits;57.098;26528.3;48.5625;0
20230312213513542_ZEBRAK-R5_met.fits;54.5345;26522.5;138.129;0.170667
20230312213458182_ZEBRAK-R5_snap.fits;48.6606;26545.9;50.0645;0
20230312213558257_ZEBRAK-R5_snap.fits;43.0628;26482.9;45.7565;0
20230312213658331_ZEBRAK-R5_snap.fits;47.7062;26452.1;47.0671;0
20230312213758406_ZEBRAK-R5_snap.fits;43.068;26449.2;40.5982;0
20230312213858481_ZEBRAK-R5_snap.fits;50.6905;26497.6;40.423;0
20230312213958555_ZEBRAK-R5_snap.fits;53.0317;26458;50.2799;0
20230312214058630_ZEBRAK-R5_snap.fits;44.2049;26526.9;49.9665;0
20230312214158705_ZEBRAK-R5_snap.fits;53.4192;26466.8;40.5941;0
20230312214258779_ZEBRAK-R5_snap.fits;47.0442;26475.6;39.6556;0
20230312214416262_ZEBRAK-R5_met.fits;49.9268;26512.2;146.016;0.341333
20230312214358854_ZEBRAK-R5_snap.fits;50.3431;26502;45.3449;0
20230312214458929_ZEBRAK-R5_snap.fits;49.4034;26474.1;56.5925;0
20230312214559003_ZEBRAK-R5_snap.fits;43.5376;26477.1;49.5049;0
20230312214659078_ZEBRAK-R5_snap.fits;42.8784;26532.7;59.1805;0
20230312214759153_ZEBRAK-R5_snap.fits;44.8512;26497.6;43.3703;0
20230312214859227_ZEBRAK-R5_snap.fits;42.7662;26459.5;39.3782;0
20230312214959302_ZEBRAK-R5_snap.fits;43.7186;26487.3;37.7549;0
20230312215059377_ZEBRAK-R5_snap.fits;45.6787;26460.9;36.2343;0
20230312215159451_ZEBRAK-R5_snap.fits;50.9891;26463.9;41.6564;0
20230312215259526_ZEBRAK-R5_snap.fits;46.6089;26466.8;42.4623;0
20230312215359601_ZEBRAK-R5_snap.fits;42.7029;26510.7;34.9923;0
20230312215459675_ZEBRAK-R5_snap.fits;51.8877;26516.6;41.141;0
20230312215559750_ZEBRAK-R5_snap.fits;50.1926;26503.4;41.1987;0
20230312215659825_ZEBRAK-R5_snap.fits;39.8749;26453.6;39.5681;0
20230312215759899_ZEBRAK-R5_snap.fits;45.6275;26477.1;44.0601;0
20230312215859974_ZEBRAK-R5_snap.fits;47.7296;26478.5;43.8865;0
