# file name; noise; peak f.; mag.; duration
20230312090001883_ZEBRAK-R5_snap.fits;35.4672;26482.9;39.7117;0
20230312090101958_ZEBRAK-R5_snap.fits;37.8157;26450.7;24.1522;0
20230312090202033_ZEBRAK-R5_snap.fits;48.863;26500.5;35.5005;0
20230312090302107_ZEBRAK-R5_snap.fits;39.0954;26538.6;42.3376;0
20230312090402182_ZEBRAK-R5_snap.fits;35.2351;26525.4;30.9758;0
20230312090502257_ZEBRAK-R5_snap.fits;44.046;26496.1;37.8917;0
20230312090602331_ZEBRAK-R5_snap.fits;42.8296;26491.7;39.8148;0
20230312090702406_ZEBRAK-R5_snap.fits;37.6844;26449.2;31.1536;0
20230312090802481_ZEBRAK-R5_snap.fits;44.1154;26509.3;45.3014;0
20230312090902555_ZEBRAK-R5_snap.fits;49.7545;26545.9;42.4917;0
20230312091002630_ZEBRAK-R5_snap.fits;47.0796;26499;36.884;0
20230312091102705_ZEBRAK-R5_snap.fits;48.5421;26460.9;46.5859;0
20230312091202779_ZEBRAK-R5_snap.fits;50.1153;26507.8;36.5491;0
20230312091302854_ZEBRAK-R5_snap.fits;46.763;26462.4;45.0437;0
20230312091402929_ZEBRAK-R5_snap.fits;46.9165;26513.7;34.2427;0
20230312091534577_ZEBRAK-R5_met.fits;48.871;26499;128.145;0.170667
20230312091503003_ZEBRAK-R5_snap.fits;46.8199;26516.6;40.4594;0
20230312091603078_ZEBRAK-R5_snap.fits;51.3478;26475.6;33.2706;0
20230312091703153_ZEBRAK-R5_snap.fits;51.9693;26460.9;45.7223;0
20230312091803227_ZEBRAK-R5_snap.fits;36.8102;26510.7;35.571;0
20230312091903302_ZEBRAK-R5_snap.fits;41.4612;26491.7;43.6156;0
20230312092003377_ZEBRAK-R5_snap.fits;45.8474;26474.1;43.0089;0
20230312092103451_ZEBRAK-R5_snap.fits;44.4646;26488.8;43.7287;0
20230312092203526_ZEBRAK-R5_snap.fits;43.4816;26547.4;36.5991;0
20230312092303601_ZEBRAK-R5_snap.fits;50.2626;26478.5;77.7437;0
20230312092401969_ZEBRAK-R5_met.fits;50.2626;26478.5;124.347;3.41333
20230312092403675_ZEBRAK-R5_snap.fits;44.8135;26535.6;40.5709;0
20230312092503750_ZEBRAK-R5_snap.fits;39.0831;26458;35.3106;0
20230312092603825_ZEBRAK-R5_snap.fits;41.4782;26513.7;42.5389;0
20230312092703899_ZEBRAK-R5_snap.fits;49.5448;26491.7;53.4384;0
20230312092845787_ZEBRAK-R5_met.fits;40.3198;26502;120.83;0.341333
20230312092803974_ZEBRAK-R5_snap.fits;46.8155;26490.2;47.9619;0
20230312092904049_ZEBRAK-R5_snap.fits;41.9939;26459.5;41.2566;0
20230312093004123_ZEBRAK-R5_snap.fits;43.7372;26477.1;40.1493;0
20230312093104198_ZEBRAK-R5_snap.fits;52.3416;26545.9;39.1953;0
20230312093244038_ZEBRAK-R5_met.fits;46.1071;26499;97.3639;0.341333
20230312093204273_ZEBRAK-R5_snap.fits;42.5712;26494.6;40.1639;0
20230312093304347_ZEBRAK-R5_snap.fits;45.4496;26478.5;44.2075;0
20230312093404422_ZEBRAK-R5_snap.fits;35.0626;26466.8;39.6972;0
20230312093504497_ZEBRAK-R5_snap.fits;44.1233;26496.1;48.0763;0
20230312093604571_ZEBRAK-R5_snap.fits;43.5246;26503.4;41.084;0
20230312093704646_ZEBRAK-R5_snap.fits;39.8193;26500.5;33.4999;0
20230312093804721_ZEBRAK-R5_snap.fits;48.7975;26525.4;36.9573;0
20230312093904795_ZEBRAK-R5_snap.fits;43.3915;26497.6;48.2696;0
20230312094004870_ZEBRAK-R5_snap.fits;39.7468;26455.1;31.4949;0
20230312094104945_ZEBRAK-R5_snap.fits;48.0724;26515.1;27.6896;0
20230312094205019_ZEBRAK-R5_snap.fits;39.631;26513.7;34.8564;0
20230312094305094_ZEBRAK-R5_snap.fits;46.9929;26456.5;33.6696;0
20230312094405169_ZEBRAK-R5_snap.fits;46.4607;26523.9;40.6052;0
20230312094505243_ZEBRAK-R5_snap.fits;52.6832;26523.9;41.3567;0
20230312094605318_ZEBRAK-R5_snap.fits;42.3139;26453.6;45.4917;0
20230312094739697_ZEBRAK-R5_met.fits;39.8123;26462.4;85.4626;0.512
20230312094745329_ZEBRAK-R5_met.fits;46.8281;26450.7;114.39;0.170667
20230312094705393_ZEBRAK-R5_snap.fits;37.2954;26452.1;35.8293;0
20230312094805467_ZEBRAK-R5_snap.fits;47.6499;26494.6;45.0889;0
20230312094905542_ZEBRAK-R5_snap.fits;45.5101;26452.1;40.0495;0
20230312095005617_ZEBRAK-R5_snap.fits;43.8231;26516.6;40.4374;0
20230312095105691_ZEBRAK-R5_snap.fits;57.2;26497.6;38.9366;0
20230312095205766_ZEBRAK-R5_snap.fits;51.5375;26516.6;43.8877;0
20230312095305841_ZEBRAK-R5_snap.fits;42.2627;26545.9;43.9191;0
20230312095405915_ZEBRAK-R5_snap.fits;38.9581;26474.1;35.3651;0
20230312095505990_ZEBRAK-R5_snap.fits;42.3993;26535.6;45.2136;0
20230312095606065_ZEBRAK-R5_snap.fits;48.6757;26499;37.6253;0
20230312095706139_ZEBRAK-R5_snap.fits;40.4391;26509.3;36.3524;0
20230312095806214_ZEBRAK-R5_snap.fits;41.7846;26482.9;33.6128;0
20230312095906289_ZEBRAK-R5_snap.fits;44.1463;26510.7;44.2679;0
