# file name; noise; peak f.; mag.; duration
20230312130019803_ZEBRAK-R5_snap.fits;44.2553;26491.7;40.2828;0
20230312130119878_ZEBRAK-R5_snap.fits;45.6377;26456.5;41.8357;0
20230312130219953_ZEBRAK-R5_snap.fits;41.5878;26509.3;34.7111;0
20230312130320027_ZEBRAK-R5_snap.fits;46.361;26494.6;35.6179;0
20230312130420102_ZEBRAK-R5_snap.fits;41.1118;26518.1;38.4993;0
20230312130520177_ZEBRAK-R5_snap.fits;40.7601;26466.8;43.1121;0
20230312130620251_ZEBRAK-R5_snap.fits;43.828;26484.4;34.7241;0
20230312130720326_ZEBRAK-R5_snap.fits;42.8909;26462.4;37.2214;0
20230312130820401_ZEBRAK-R5_snap.fits;38.7961;26529.8;45.9123;0
20230312130920475_ZEBRAK-R5_snap.fits;46.7761;26519.5;40.1362;0
20230312131020550_ZEBRAK-R5_snap.fits;39.8662;26531.2;36.1319;0
20230312131151003_ZEBRAK-R5_met.fits;41.7568;26497.6;84.0319;0.170667
20230312131120625_ZEBRAK-R5_snap.fits;39.6768;26497.6;39.3074;0
20230312131220699_ZEBRAK-R5_snap.fits;41.5152;26538.6;40.3403;0
20230312131320774_ZEBRAK-R5_snap.fits;41.4014;26535.6;40.979;0
20230312131420849_ZEBRAK-R5_snap.fits;46.1672;26462.4;39.5886;0
20230312131520923_ZEBRAK-R5_snap.fits;44.9852;26482.9;34.2318;0
20230312131620998_ZEBRAK-R5_snap.fits;40.0663;26477.1;36.8851;0
20230312131721073_ZEBRAK-R5_snap.fits;36.8943;26449.2;39.4887;0
20230312131821147_ZEBRAK-R5_snap.fits;30.8269;26453.6;37.9001;0
20230312131921222_ZEBRAK-R5_snap.fits;36.2976;26506.3;29.4982;0
20230312132021297_ZEBRAK-R5_snap.fits;37.0995;26471.2;34.2357;0
20230312132121371_ZEBRAK-R5_snap.fits;39.6544;26496.1;25.9754;0
20230312132221446_ZEBRAK-R5_snap.fits;33.64;26491.7;41.7306;0
20230312132321521_ZEBRAK-R5_snap.fits;34.8582;26532.7;22.5249;0
20230312132421595_ZEBRAK-R5_snap.fits;32.1694;26463.9;31.9952;0
20230312132521670_ZEBRAK-R5_snap.fits;34.8124;26526.9;34.253;0
20230312132621745_ZEBRAK-R5_snap.fits;32.5748;26466.8;24.3358;0
20230312132721819_ZEBRAK-R5_snap.fits;34.0573;26543;27.7693;0
20230312132821894_ZEBRAK-R5_snap.fits;36.0814;26491.7;31.0861;0
20230312132921969_ZEBRAK-R5_snap.fits;34.1149;26474.1;29.4469;0
20230312133024262_ZEBRAK-R5_met.fits;33.4976;26513.7;290.064;1.70667
20230312133022043_ZEBRAK-R5_snap.fits;31.5344;26513.7;31.5024;0
20230312133122118_ZEBRAK-R5_snap.fits;36.9685;26540;35.8899;0
20230312133222193_ZEBRAK-R5_snap.fits;34.0201;26494.6;30.3128;0
20230312133322267_ZEBRAK-R5_snap.fits;27.3877;26544.4;32.9981;0
20230312133422342_ZEBRAK-R5_snap.fits;30.531;26471.2;30.9821;0
20230312133522417_ZEBRAK-R5_snap.fits;41.3477;26460.9;30.241;0
20230312133636657_ZEBRAK-R5_met.fits;31.1118;26513.7;103.59;0.341333
20230312133622491_ZEBRAK-R5_snap.fits;41.2963;26516.6;22.9585;0
20230312133722566_ZEBRAK-R5_snap.fits;34.6877;26518.1;33.822;0
20230312133822641_ZEBRAK-R5_snap.fits;35.6826;26525.4;29.9563;0
20230312133922715_ZEBRAK-R5_snap.fits;36.7176;26450.7;37.3053;0
20230312134022790_ZEBRAK-R5_snap.fits;35.5933;26465.3;29.3738;0
20230312134122865_ZEBRAK-R5_snap.fits;37.2833;26519.5;39.1973;0
20230312134222939_ZEBRAK-R5_snap.fits;38.3033;26518.1;37.8344;0
20230312134323014_ZEBRAK-R5_snap.fits;33.8173;26545.9;33.3334;0
20230312134423089_ZEBRAK-R5_snap.fits;37.7811;26491.7;34.4597;0
20230312134610609_ZEBRAK-R5_met.fits;36.6856;26513.7;321.813;1.36533
20230312134523163_ZEBRAK-R5_snap.fits;32.6364;26544.4;30.0264;0
20230312134623238_ZEBRAK-R5_snap.fits;39.1112;26544.4;31.0485;0
20230312134740721_ZEBRAK-R5_met.fits;35.1673;26519.5;78.9058;0.853333
20230312134723313_ZEBRAK-R5_snap.fits;35.9692;26456.5;31.1731;0
20230312134823387_ZEBRAK-R5_snap.fits;32.6023;26449.2;33.3152;0
20230312134923462_ZEBRAK-R5_snap.fits;37.0607;26465.3;32.9261;0
20230312135023537_ZEBRAK-R5_snap.fits;33.0619;26452.1;35.9709;0
20230312135123611_ZEBRAK-R5_snap.fits;34.8696;26460.9;32.2241;0
20230312135223686_ZEBRAK-R5_snap.fits;39.5429;26531.2;34.2783;0
20230312135323761_ZEBRAK-R5_snap.fits;33.1796;26469.7;30.0229;0
20230312135429979_ZEBRAK-R5_met.fits;35.6839;26491.7;446.543;0.341333
20230312135423835_ZEBRAK-R5_snap.fits;40.1339;26462.4;41.5648;0
20230312135523910_ZEBRAK-R5_snap.fits;40.7907;26456.5;42.5161;0
20230312135623985_ZEBRAK-R5_snap.fits;44.3562;26541.5;43.4365;0
20230312135724059_ZEBRAK-R5_snap.fits;46.9884;26465.3;41.1197;0
20230312135824134_ZEBRAK-R5_snap.fits;42.343;26493.2;39.7557;0
20230312135924209_ZEBRAK-R5_snap.fits;42.737;26503.4;28.819;0
