# file name; noise; peak f.; mag.; duration
20201013015955805_DDMTREBIC-R4_met.fits;2.12927;26506.3;6.15178;0.170667
20201013020006045_DDMTREBIC-R4_met.fits;2.5879;26493.2;8.51987;0.170667
20201013020011336_DDMTREBIC-R4_met.fits;2.79493;26504.9;7.56699;0.170667
20201013020016114_DDMTREBIC-R4_met.fits;2.30062;26507.8;12.8541;1.87733
20201013020025160_DDMTREBIC-R4_met.fits;1.93515;26507.8;4.62715;0.341333
20201013020033010_DDMTREBIC-R4_met.fits;2.21572;26497.6;4.8974;2.048
20201013020050077_DDMTREBIC-R4_met.fits;2.81102;26500.5;29.9827;0.341333
20201013020110898_DDMTREBIC-R4_met.fits;1.77503;26499;4.94298;0.170667
20201013020119090_DDMTREBIC-R4_met.fits;2.39537;26499;5.60814;0.341333
20201013020123698_DDMTREBIC-R4_met.fits;2.20357;26503.4;5.77107;0.341333
20201013020038130_DDMTREBIC-R4_snap.fits;2.80111;26488.8;3.29864;0
20201013020138717_DDMTREBIC-R4_met.fits;2.69939;26507.8;6.91059;0.341333
20201013020153736_DDMTREBIC-R4_met.fits;2.61573;26490.2;7.54599;0.170667
20201013020155784_DDMTREBIC-R4_met.fits;2.33468;26502;7.07546;0.682667
20201013020159709_DDMTREBIC-R4_met.fits;2.18315;26512.2;5.80735;0.170667
20201013020138205_DDMTREBIC-R4_snap.fits;2.21846;26466.8;2.04442;0
20201013020303538_DDMTREBIC-R4_met.fits;2.43669;26510.7;6.13344;0.341333
20201013020315656_DDMTREBIC-R4_met.fits;2.40753;26488.8;5.22063;0.170667
20201013020325213_DDMTREBIC-R4_met.fits;1.89133;26507.8;18.8476;1.70667
20201013020329650_DDMTREBIC-R4_met.fits;2.0608;26500.5;4.62168;0.341333
20201013020238280_DDMTREBIC-R4_snap.fits;2.43322;26497.6;2.90583;0
20201013020338013_DDMTREBIC-R4_met.fits;2.14174;26506.3;37.2082;0.341333
20201013020340914_DDMTREBIC-R4_met.fits;2.18111;26493.2;5.29716;0.512
20201013020345181_DDMTREBIC-R4_met.fits;2.45607;26510.7;5.74633;0.341333
20201013020401053_DDMTREBIC-R4_met.fits;2.23386;26502;4.81725;0.170667
20201013020408562_DDMTREBIC-R4_met.fits;2.15364;26488.8;6.45962;0.853333
20201013020411976_DDMTREBIC-R4_met.fits;2.1501;26503.4;12.3869;0.170667
20201013020420850_DDMTREBIC-R4_met.fits;2.65501;26491.7;20.0068;1.024
20201013020338354_DDMTREBIC-R4_snap.fits;2.31976;26526.9;1.8874;0
20201013020442696_DDMTREBIC-R4_met.fits;2.22106;26521;5.23095;0.170667
20201013020453618_DDMTREBIC-R4_met.fits;2.49551;26535.6;5.69976;0.170667
20201013020507784_DDMTREBIC-R4_met.fits;2.09176;26506.3;9.61808;0.341333
20201013020523997_DDMTREBIC-R4_met.fits;2.06048;26493.2;5.31418;0.170667
20201013020531848_DDMTREBIC-R4_met.fits;2.84602;26500.5;7.77671;0.512
20201013020438429_DDMTREBIC-R4_snap.fits;1.96108;26526.9;2.61508;0
20201013020540210_DDMTREBIC-R4_met.fits;4.35695;26531.2;9.4521;0.170667
20201013020546013_DDMTREBIC-R4_met.fits;2.33901;26504.9;4.78343;0.170667
20201013020606834_DDMTREBIC-R4_met.fits;2.16186;26506.3;10.5767;0.341333
20201013020612125_DDMTREBIC-R4_met.fits;2.56454;26504.9;6.34096;0.170667
20201013020615197_DDMTREBIC-R4_met.fits;2.46055;26512.2;13.8833;0.341333
20201013020538504_DDMTREBIC-R4_snap.fits;2.30008;26513.7;5.49904;0
20201013020637896_DDMTREBIC-R4_met.fits;2.30008;26513.7;5.49904;2.38933
20201013020656328_DDMTREBIC-R4_met.fits;2.36075;26494.6;5.10656;1.19467
20201013020707592_DDMTREBIC-R4_met.fits;1.84878;26494.6;4.3299;0.512
20201013020719368_DDMTREBIC-R4_met.fits;1.86206;26528.3;4.5164;0.170667
20201013020726365_DDMTREBIC-R4_met.fits;2.1921;26528.3;4.56261;0.170667
20201013020638578_DDMTREBIC-R4_snap.fits;2.27951;26528.3;2.16745;0
20201013020746162_DDMTREBIC-R4_met.fits;2.49079;26490.2;6.82754;0.512
20201013020756744_DDMTREBIC-R4_met.fits;2.19357;26507.8;8.3335;0.170667
20201013020823026_DDMTREBIC-R4_met.fits;2.31605;26499;5.41449;2.38933
20201013020738653_DDMTREBIC-R4_snap.fits;2.51748;26531.2;1.93343;0
20201013020838898_DDMTREBIC-R4_met.fits;2.38583;26496.1;8.00457;0.512
20201013020849138_DDMTREBIC-R4_met.fits;2.40838;26509.3;10.7925;1.70667
20201013020903645_DDMTREBIC-R4_met.fits;2.09377;26503.4;4.48985;0.170667
20201013020907912_DDMTREBIC-R4_met.fits;2.26847;26499;28.1578;0.341333
20201013020924125_DDMTREBIC-R4_met.fits;2.5876;26504.9;6.38684;0.170667
20201013020933853_DDMTREBIC-R4_met.fits;2.32308;26494.6;4.89028;0.512
20201013020936242_DDMTREBIC-R4_met.fits;1.97606;26543;4.85274;0.170667
20201013020838728_DDMTREBIC-R4_snap.fits;2.39306;26491.7;1.92327;0
20201013020940168_DDMTREBIC-R4_met.fits;2.35986;26504.9;11.9805;0.341333
20201013020946312_DDMTREBIC-R4_met.fits;1.99834;26499;10.5203;0.512
20201013020959282_DDMTREBIC-R4_met.fits;1.91779;26506.3;12.1292;0.170667
20201013021022493_DDMTREBIC-R4_met.fits;1.83442;26504.9;11.9042;0.170667
20201013021034952_DDMTREBIC-R4_met.fits;2.34174;26497.6;4.91666;0.170667
20201013020938802_DDMTREBIC-R4_snap.fits;1.81684;26493.2;1.82246;0
20201013021048434_DDMTREBIC-R4_met.fits;2.27173;26503.4;7.84831;0.341333
20201013021051848_DDMTREBIC-R4_met.fits;2.13604;26506.3;6.84862;0.170667
20201013021113693_DDMTREBIC-R4_met.fits;2.176;26507.8;5.6353;0.170667
20201013021038877_DDMTREBIC-R4_snap.fits;2.59539;26452.1;1.99112;0
20201013021151410_DDMTREBIC-R4_met.fits;2.31948;26503.4;8.03745;0.341333
20201013021201309_DDMTREBIC-R4_met.fits;2.21447;26500.5;5.04552;0.512
20201013021216840_DDMTREBIC-R4_met.fits;2.05328;26507.8;4.43045;0.170667
20201013021221789_DDMTREBIC-R4_met.fits;2.43798;26529.8;6.29868;0.341333
20201013021224008_DDMTREBIC-R4_met.fits;3.34584;26523.9;32.5438;0.341333
20201013021100952_DDMTREBIC-R4_snap.fits;2.00342;26531.2;2.63793;0
20201013021248413_DDMTREBIC-R4_met.fits;2.27536;26499;4.80648;0.170667
20201013021256093_DDMTREBIC-R4_met.fits;2.26991;26534.2;5.5845;0.170667
20201013021317768_DDMTREBIC-R4_met.fits;2.11264;26500.5;4.35864;0.170667
20201013021331933_DDMTREBIC-R4_met.fits;2.31577;26485.8;8.7458;0.682667
20201013021239026_DDMTREBIC-R4_snap.fits;2.30394;26532.7;2.31915;0
20201013021346952_DDMTREBIC-R4_met.fits;2.3247;26499;4.79476;0.682667
20201013021354461_DDMTREBIC-R4_met.fits;2.11944;26497.6;7.51092;0.341333
20201013021359240_DDMTREBIC-R4_met.fits;2.18032;26502;5.63268;4.096
20201013021410845_DDMTREBIC-R4_met.fits;1.95359;26494.6;5.86504;0.170667
20201013021419037_DDMTREBIC-R4_met.fits;2.30479;26531.2;23.2136;0.512
20201013021339101_DDMTREBIC-R4_snap.fits;2.56551;26465.3;2.09426;0
20201013021502898_DDMTREBIC-R4_met.fits;2.08237;26500.5;5.34692;0.170667
20201013021515698_DDMTREBIC-R4_met.fits;1.9614;26494.6;5.31083;0.170667
20201013021522866_DDMTREBIC-R4_met.fits;2.52231;26510.7;12.8716;0.512
20201013021527304_DDMTREBIC-R4_met.fits;2.09309;26509.3;4.47947;0.170667
20201013021534642_DDMTREBIC-R4_met.fits;2.70261;26504.9;6.88173;0.341333
20201013021439176_DDMTREBIC-R4_snap.fits;2.16841;26509.3;1.80939;0
20201013021542322_DDMTREBIC-R4_met.fits;2.64754;26503.4;12.8683;0.341333
20201013021544712_DDMTREBIC-R4_met.fits;1.94663;26512.2;5.68491;0.170667
20201013021553586_DDMTREBIC-R4_met.fits;2.02274;26510.7;5.1518;0.170667
20201013021614237_DDMTREBIC-R4_met.fits;2.38717;26490.2;7.32599;0.341333
20201013021625842_DDMTREBIC-R4_met.fits;2.32485;26523.9;64.9032;0.341333
20201013021632669_DDMTREBIC-R4_met.fits;2.31426;26506.3;5.65232;0.341333
20201013021539250_DDMTREBIC-R4_snap.fits;2.30125;26532.7;2.35918;0
20201013021648200_DDMTREBIC-R4_met.fits;2.74144;26519.5;8.66356;0.170667
20201013021726258_DDMTREBIC-R4_met.fits;2.46978;26512.2;5.89083;0.170667
20201013021730696_DDMTREBIC-R4_met.fits;2.45127;26499;6.39322;2.048
20201013021639325_DDMTREBIC-R4_snap.fits;2.48427;26503.4;1.90042;0
20201013021737010_DDMTREBIC-R4_met.fits;1.92213;26493.2;16.3259;0.341333
20201013021751858_DDMTREBIC-R4_met.fits;2.09269;26510.7;8.05321;0.170667
20201013021801757_DDMTREBIC-R4_met.fits;2.55878;26497.6;5.92225;0.170667
20201013021824797_DDMTREBIC-R4_met.fits;2.43182;26509.3;14.5902;0.341333
20201013021835378_DDMTREBIC-R4_met.fits;2.60464;26504.9;9.45739;0.170667
20201013021739400_DDMTREBIC-R4_snap.fits;2.07666;26504.9;1.56029;0
20201013021849032_DDMTREBIC-R4_met.fits;2.25863;26500.5;8.54068;0.341333
20201013021934088_DDMTREBIC-R4_met.fits;2.19256;26522.5;6.45947;0.170667
20201013021839474_DDMTREBIC-R4_snap.fits;2.06236;26478.5;1.77554;0
20201013021939378_DDMTREBIC-R4_met.fits;2.4272;26484.4;23.6018;0.682667
20201013021954738_DDMTREBIC-R4_met.fits;2.03441;26515.1;4.08726;0.170667
20201013022000541_DDMTREBIC-R4_met.fits;2.28699;26496.1;16.5894;0.341333
20201013022034504_DDMTREBIC-R4_met.fits;2.48038;26494.6;6.43823;0.170667
20201013021939549_DDMTREBIC-R4_snap.fits;2.35109;26493.2;3.82892;0
20201013022042696_DDMTREBIC-R4_met.fits;2.02158;26487.3;4.25559;0.170667
20201013022046450_DDMTREBIC-R4_met.fits;2.0956;26493.2;6.38911;0.170667
20201013022053106_DDMTREBIC-R4_met.fits;2.27551;26503.4;4.81314;0.682667
20201013022057373_DDMTREBIC-R4_met.fits;2.24013;26493.2;8.8503;0.341333
20201013022103005_DDMTREBIC-R4_met.fits;2.20537;26503.4;8.3402;0.170667
20201013022112904_DDMTREBIC-R4_met.fits;2.14586;26506.3;11.5838;0.341333
20201013022121949_DDMTREBIC-R4_met.fits;2.00723;26506.3;5.35034;0.170667
20201013022039624_DDMTREBIC-R4_snap.fits;1.98132;26499;1.88422;0
20201013022151986_DDMTREBIC-R4_met.fits;2.31;26500.5;8.83051;0.170667
20201013022154717_DDMTREBIC-R4_met.fits;2.26846;26497.6;29.1941;0.341333
20201013022157448_DDMTREBIC-R4_met.fits;2.27585;26500.5;4.58335;0.170667
20201013022159496_DDMTREBIC-R4_met.fits;2.51774;26519.5;8.808;0.170667
20201013022225096_DDMTREBIC-R4_met.fits;2.24344;26506.3;14.6668;1.36533
20201013022139698_DDMTREBIC-R4_snap.fits;2.52051;26491.7;3.09081;0
20201013022248989_DDMTREBIC-R4_met.fits;2.24436;26500.5;17.665;0.341333
20201013022304008_DDMTREBIC-R4_met.fits;2.75753;26512.2;8.00072;0.512
20201013022309298_DDMTREBIC-R4_met.fits;2.37477;26513.7;8.02221;0.170667
20201013022318856_DDMTREBIC-R4_met.fits;2.50792;26506.3;6.01011;0.170667
20201013022320904_DDMTREBIC-R4_met.fits;3.24816;26531.2;7.70865;0.170667
20201013022328925_DDMTREBIC-R4_met.fits;1.94874;26525.4;3.91987;0.170667
20201013022239773_DDMTREBIC-R4_snap.fits;2.39148;26525.4;2.78925;0
20201013022345821_DDMTREBIC-R4_met.fits;2.4256;26534.2;6.3946;0.512
20201013022355378_DDMTREBIC-R4_met.fits;2.46041;26506.3;22.7835;0.341333
20201013022357938_DDMTREBIC-R4_met.fits;2.43033;26507.8;7.42199;0.170667
20201013022411250_DDMTREBIC-R4_met.fits;2.64574;26500.5;5.98329;0.170667
20201013022423880_DDMTREBIC-R4_met.fits;2.60212;26518.1;22.599;0.512
20201013022427464_DDMTREBIC-R4_met.fits;2.9971;26531.2;17.4281;0.341333
20201013022436509_DDMTREBIC-R4_met.fits;2.29446;26493.2;5.40685;0.682667
20201013022339848_DDMTREBIC-R4_snap.fits;2.21986;26534.2;1.90283;0
20201013022448797_DDMTREBIC-R4_met.fits;2.62535;26522.5;6.9582;0.170667
20201013022453746_DDMTREBIC-R4_met.fits;2.3897;26497.6;7.30067;0.170667
20201013022501768_DDMTREBIC-R4_met.fits;2.79699;26525.4;10.3634;0.341333
20201013022522760_DDMTREBIC-R4_met.fits;2.01301;26504.9;4.29445;1.70667
20201013022527026_DDMTREBIC-R4_met.fits;2.39029;26468.3;6.1202;0.170667
20201013022439922_DDMTREBIC-R4_snap.fits;2.30056;26452.1;1.70653;0
20201013022545117_DDMTREBIC-R4_met.fits;2.26387;26509.3;7.70994;0.170667
20201013022555357_DDMTREBIC-R4_met.fits;2.43221;26493.2;9.9991;0.170667
20201013022600136_DDMTREBIC-R4_met.fits;2.52619;26494.6;7.29352;0.170667
20201013022605256_DDMTREBIC-R4_met.fits;1.9235;26534.2;5.20986;0.341333
20201013022614472_DDMTREBIC-R4_met.fits;2.17531;26515.1;5.72652;0.341333
20201013022619421_DDMTREBIC-R4_met.fits;2.24829;26502;27.5316;0.512
20201013022624370_DDMTREBIC-R4_met.fits;2.37358;26493.2;4.84078;0.170667
20201013022539997_DDMTREBIC-R4_snap.fits;2.43572;26450.7;2.06581;0
20201013022639048_DDMTREBIC-R4_met.fits;2.76974;26491.7;15.243;0.341333
20201013022641949_DDMTREBIC-R4_met.fits;2.11523;26519.5;12.0506;1.87733
20201013022649458_DDMTREBIC-R4_met.fits;2.31597;26516.6;5.81603;0.170667
20201013022659186_DDMTREBIC-R4_met.fits;2.49026;26500.5;7.06909;0.170667
20201013022709085_DDMTREBIC-R4_met.fits;2.23778;26504.9;5.72039;1.36533
20201013022717789_DDMTREBIC-R4_met.fits;2.53229;26506.3;8.63482;1.36533
20201013022731272_DDMTREBIC-R4_met.fits;2.7591;26503.4;16.1924;0.682667
20201013022736904_DDMTREBIC-R4_met.fits;2.53602;26494.6;8.12332;0.853333
20201013022640072_DDMTREBIC-R4_snap.fits;2.21013;26474.1;2.48807;0
20201013022741512_DDMTREBIC-R4_met.fits;2.73368;26496.1;7.77099;0.682667
20201013022758408_DDMTREBIC-R4_met.fits;3.26415;26521;33.8599;2.73067
20201013022835613_DDMTREBIC-R4_met.fits;2.27964;26510.7;7.91726;0.341333
20201013022740146_DDMTREBIC-R4_snap.fits;2.4427;26507.8;3.07951;0
20201013022839368_DDMTREBIC-R4_met.fits;2.81151;26507.8;9.63186;0.170667
20201013022843122_DDMTREBIC-R4_met.fits;2.68502;26512.2;6.8564;1.024
20201013022847901_DDMTREBIC-R4_met.fits;2.18987;26512.2;7.27305;0.170667
20201013022859336_DDMTREBIC-R4_met.fits;2.4215;26528.3;5.20944;0.341333
20201013022915037_DDMTREBIC-R4_met.fits;2.27953;26499;7.84284;2.21867
20201013022920669_DDMTREBIC-R4_met.fits;2.36527;26521;7.00241;0.170667
20201013022925789_DDMTREBIC-R4_met.fits;2.24152;26491.7;35.4674;1.19467
20201013022840221_DDMTREBIC-R4_snap.fits;2.41735;26547.4;2.48873;0
20201013022954120_DDMTREBIC-R4_met.fits;2.61131;26516.6;9.30409;0.512
20201013023003848_DDMTREBIC-R4_met.fits;2.24801;26497.6;4.5561;0.341333
20201013023011016_DDMTREBIC-R4_met.fits;2.27202;26500.5;5.44675;0.170667
20201013023021256_DDMTREBIC-R4_met.fits;2.38502;26497.6;6.71086;1.87733
20201013023029789_DDMTREBIC-R4_met.fits;2.4078;26482.9;5.49942;0.341333
20201013022940296_DDMTREBIC-R4_snap.fits;2.45392;26537.1;2.55881;0
20201013023038493_DDMTREBIC-R4_met.fits;2.35564;26506.3;11.2772;2.048
20201013023056754_DDMTREBIC-R4_met.fits;2.17014;26500.5;5.86047;0.512
20201013023111432_DDMTREBIC-R4_met.fits;2.40064;26544.4;4.96945;0.853333
20201013023040370_DDMTREBIC-R4_snap.fits;2.41346;26484.4;2.00564;0
20201013023144200_DDMTREBIC-R4_met.fits;2.26792;26510.7;6.60545;0.170667
20201013023147442_DDMTREBIC-R4_met.fits;2.44775;26535.6;5.45203;0.170667
20201013023200072_DDMTREBIC-R4_met.fits;2.5883;26545.9;5.73468;0.170667
20201013023215432_DDMTREBIC-R4_met.fits;2.38816;26500.5;10.8873;0.512
20201013023140445_DDMTREBIC-R4_snap.fits;3.24188;26538.6;2.36114;0
20201013023254002_DDMTREBIC-R4_met.fits;2.32841;26516.6;9.2648;1.36533
20201013023259805_DDMTREBIC-R4_met.fits;2.10218;26481.4;5.24475;0.170667
20201013023304925_DDMTREBIC-R4_met.fits;2.69296;26485.8;9.95526;0.341333
20201013023309533_DDMTREBIC-R4_met.fits;2.6323;26488.8;5.72502;1.024
20201013023317725_DDMTREBIC-R4_met.fits;2.07919;26506.3;12.6829;0.341333
20201013023326941_DDMTREBIC-R4_met.fits;2.46644;26455.1;6.54082;0.170667
20201013023332232_DDMTREBIC-R4_met.fits;2.11783;26506.3;6.11443;0.512
20201013023240520_DDMTREBIC-R4_snap.fits;2.65363;26466.8;1.72278;0
20201013023430770_DDMTREBIC-R4_met.fits;2.63794;26515.1;6.56586;0.170667
20201013023340594_DDMTREBIC-R4_snap.fits;2.54538;26500.5;2.1815;0
20201013023503368_DDMTREBIC-R4_met.fits;2.4176;26510.7;12.0658;0.512
20201013023531357_DDMTREBIC-R4_met.fits;2.51651;26458;10.0865;0.170667
20201013023440669_DDMTREBIC-R4_snap.fits;2.44362;26543;2.07254;0
20201013023551496_DDMTREBIC-R4_met.fits;2.56034;26515.1;42.9222;0.682667
20201013023603442_DDMTREBIC-R4_met.fits;2.5597;26512.2;6.93016;0.341333
20201013023607197_DDMTREBIC-R4_met.fits;1.98673;26490.2;5.20127;1.024
20201013023613512_DDMTREBIC-R4_met.fits;2.71561;26512.2;10.0396;0.341333
20201013023619144_DDMTREBIC-R4_met.fits;2.69937;26500.5;7.02269;1.19467
20201013023632626_DDMTREBIC-R4_met.fits;2.73375;26513.7;21.3252;0.341333
20201013023636040_DDMTREBIC-R4_met.fits;2.60341;26484.4;6.87429;0.170667
20201013023540744_DDMTREBIC-R4_snap.fits;2.37847;26499;2.08266;0
20201013023650205_DDMTREBIC-R4_met.fits;2.10073;26516.6;5.37826;0.341333
20201013023709832_DDMTREBIC-R4_met.fits;2.20431;26497.6;5.2795;0.170667
20201013023722120_DDMTREBIC-R4_met.fits;2.60521;26502;5.3507;0.170667
20201013023640818_DDMTREBIC-R4_snap.fits;2.49259;26528.3;1.89233;0
20201013023744648_DDMTREBIC-R4_met.fits;2.05292;26510.7;10.1358;0.170667
20201013023753522_DDMTREBIC-R4_met.fits;2.33994;26516.6;6.78549;0.170667
20201013023832605_DDMTREBIC-R4_met.fits;2.31194;26504.9;6.2948;0.170667
20201013023740893_DDMTREBIC-R4_snap.fits;2.42542;26544.4;2.02066;0
20201013023914248_DDMTREBIC-R4_met.fits;2.30411;26503.4;5.09809;0.853333
20201013023919197_DDMTREBIC-R4_met.fits;1.84041;26525.4;4.78634;0.170667
20201013023930632_DDMTREBIC-R4_met.fits;2.23034;26500.5;4.76007;0.682667
20201013023933704_DDMTREBIC-R4_met.fits;2.34767;26507.8;7.05324;0.170667
20201013023840968_DDMTREBIC-R4_snap.fits;1.96017;26541.5;2.2048;0
20201013023947186_DDMTREBIC-R4_met.fits;2.1814;26500.5;13.8584;0.512
20201013023953330_DDMTREBIC-R4_met.fits;2.28394;26504.9;4.91119;0.170667
20201013023956573_DDMTREBIC-R4_met.fits;2.10542;26512.2;5.87295;0.170667
20201013024006472_DDMTREBIC-R4_met.fits;2.47531;26500.5;5.60517;0.512
20201013023941042_DDMTREBIC-R4_snap.fits;2.36336;26541.5;2.22171;0
20201013024041970_DDMTREBIC-R4_met.fits;2.1298;26506.3;6.93198;0.170667
20201013024044530_DDMTREBIC-R4_met.fits;2.13723;26512.2;7.71561;0.170667
20201013024046749_DDMTREBIC-R4_met.fits;2.54311;26500.5;10.2358;1.70667
20201013024104328_DDMTREBIC-R4_met.fits;2.07068;26512.2;11.5768;0.341333
20201013024115250_DDMTREBIC-R4_met.fits;2.30964;26502;6.19953;0.170667
20201013024129074_DDMTREBIC-R4_met.fits;2.72527;26504.9;31.8588;0.341333
20201013024134706_DDMTREBIC-R4_met.fits;2.53974;26518.1;11.9668;0.170667
20201013024137608_DDMTREBIC-R4_met.fits;2.14627;26503.4;5.9894;0.341333
20201013024041117_DDMTREBIC-R4_snap.fits;2.64224;26541.5;1.97295;0
20201013024144093_DDMTREBIC-R4_met.fits;2.19868;26485.8;7.30104;0.170667
20201013024148018_DDMTREBIC-R4_met.fits;2.45385;26515.1;14.5842;0.341333
20201013024220957_DDMTREBIC-R4_met.fits;2.22675;26496.1;16.5058;3.41333
20201013024141192_DDMTREBIC-R4_snap.fits;2.33086;26523.9;2.47173;0
20201013024237512_DDMTREBIC-R4_met.fits;3.12859;26494.6;22.7298;2.56
20201013024253725_DDMTREBIC-R4_met.fits;2.87656;26504.9;8.70016;0.341333
20201013024305160_DDMTREBIC-R4_met.fits;2.35506;26499;6.71336;0.170667
20201013024241266_DDMTREBIC-R4_snap.fits;2.31839;26537.1;1.75159;0
20201013024339464_DDMTREBIC-R4_met.fits;2.49419;26519.5;6.14375;0.170667
20201013024357213_DDMTREBIC-R4_met.fits;2.58855;26494.6;6.19584;2.048
20201013024417352_DDMTREBIC-R4_met.fits;2.29467;26504.9;17.5649;0.341333
20201013024428445_DDMTREBIC-R4_met.fits;2.47275;26513.7;5.08069;0.170667
20201013024341341_DDMTREBIC-R4_snap.fits;2.49963;26512.2;1.56216;0
20201013024504456_DDMTREBIC-R4_met.fits;2.28818;26506.3;6.84147;0.341333
20201013024514525_DDMTREBIC-R4_met.fits;2.5087;26496.1;6.00022;0.170667
20201013024519816_DDMTREBIC-R4_met.fits;2.88229;26502;13.7961;0.170667
20201013024441416_DDMTREBIC-R4_snap.fits;2.70594;26474.1;2.38647;0
20201013024608285_DDMTREBIC-R4_met.fits;2.95522;26494.6;31.3723;0.341333
20201013024619549_DDMTREBIC-R4_met.fits;2.1497;26518.1;4.56184;0.170667
20201013024633544_DDMTREBIC-R4_met.fits;2.61044;26502;25.4673;2.048
20201013024541490_DDMTREBIC-R4_snap.fits;2.27115;26491.7;2.31344;0
20201013024657608_DDMTREBIC-R4_met.fits;2.34243;26502;9.07013;0.341333
20201013024728498_DDMTREBIC-R4_met.fits;2.10013;26494.6;5.44499;0.170667
20201013024641565_DDMTREBIC-R4_snap.fits;2.39714;26496.1;2.7458;0
20201013024739933_DDMTREBIC-R4_met.fits;1.92202;26522.5;11.3174;0.341333
20201013024800584_DDMTREBIC-R4_met.fits;1.86083;26496.1;3.95818;0.170667
20201013024806898_DDMTREBIC-R4_met.fits;2.30652;26512.2;5.35054;0.341333
20201013024811506_DDMTREBIC-R4_met.fits;2.64915;26513.7;6.06372;0.170667
20201013024826184_DDMTREBIC-R4_met.fits;2.11347;26535.6;10.7644;1.19467
20201013024833693_DDMTREBIC-R4_met.fits;2.46378;26507.8;8.20926;0.341333
20201013024741640_DDMTREBIC-R4_snap.fits;2.54534;26543;2.12223;0
20201013024840008_DDMTREBIC-R4_met.fits;2.43733;26509.3;6.59188;0.170667
20201013024842568_DDMTREBIC-R4_met.fits;2.39515;26502;6.49131;0.341333
20201013024844786_DDMTREBIC-R4_met.fits;2.50209;26499;12.8576;0.512
20201013024847858_DDMTREBIC-R4_met.fits;2.78874;26458;6.02496;2.38933
20201013024915165_DDMTREBIC-R4_met.fits;2.01734;26502;9.94793;0.341333
20201013024923869_DDMTREBIC-R4_met.fits;2.56288;26499;11.9404;0.170667
20201013024938546_DDMTREBIC-R4_met.fits;2.39172;26500.5;8.70737;0.170667
20201013024841714_DDMTREBIC-R4_snap.fits;2.38485;26487.3;2.15382;0
20201013024944349_DDMTREBIC-R4_met.fits;2.17338;26528.3;8.1753;0.170667
20201013024959709_DDMTREBIC-R4_met.fits;2.78316;26487.3;9.45781;3.75467
20201013024941789_DDMTREBIC-R4_snap.fits;1.97968;26468.3;2.14814;0
20201013025114973_DDMTREBIC-R4_met.fits;2.53435;26499;9.47687;0.341333
20201013025121800_DDMTREBIC-R4_met.fits;2.41156;26509.3;7.81066;0.170667
20201013025041864_DDMTREBIC-R4_snap.fits;2.31101;26529.8;1.57099;0
20201013025143133_DDMTREBIC-R4_met.fits;2.30351;26506.3;5.66691;0.341333
20201013025146034_DDMTREBIC-R4_met.fits;2.21671;26522.5;5.51353;1.024
20201013025153544_DDMTREBIC-R4_met.fits;2.61407;26512.2;19.1688;0.341333
20201013025210440_DDMTREBIC-R4_met.fits;2.6469;26510.7;10.3918;0.341333
20201013025218973_DDMTREBIC-R4_met.fits;2.4156;26506.3;4.87687;0.512
20201013025221533_DDMTREBIC-R4_met.fits;2.33621;26513.7;5.82611;0.512
20201013025231944_DDMTREBIC-R4_met.fits;2.71516;26499;8.73085;0.170667
20201013025141938_DDMTREBIC-R4_snap.fits;2.1501;26502;2.10716;0
20201013025240136_DDMTREBIC-R4_met.fits;2.23537;26499;8.54771;0.170667
20201013025253618_DDMTREBIC-R4_met.fits;2.35743;26502;14.499;0.341333
20201013025322802_DDMTREBIC-R4_met.fits;2.50734;26490.2;6.40631;1.87733
20201013025242013_DDMTREBIC-R4_snap.fits;2.02105;26500.5;2.3319;0
20201013025400008_DDMTREBIC-R4_met.fits;2.3721;26488.8;5.18278;5.80267
20201013025410077_DDMTREBIC-R4_met.fits;2.31919;26488.8;4.79774;0.853333
20201013025417928_DDMTREBIC-R4_met.fits;2.1849;26513.7;12.9265;0.341333
20201013025420829_DDMTREBIC-R4_met.fits;2.46872;26496.1;7.3189;0.341333
20201013025424925_DDMTREBIC-R4_met.fits;2.10106;26525.4;4.28634;1.36533
20201013025429362_DDMTREBIC-R4_met.fits;2.70074;26503.4;11.108;0.512
20201013025434824_DDMTREBIC-R4_met.fits;2.32595;26507.8;5.63748;0.170667
20201013025436872_DDMTREBIC-R4_met.fits;2.23937;26526.9;5.00855;0.512
20201013025342088_DDMTREBIC-R4_snap.fits;2.32358;26515.1;1.78439;0
20201013025442845_DDMTREBIC-R4_met.fits;2.50839;26506.3;14.5389;0.512
20201013025512541_DDMTREBIC-R4_met.fits;2.39138;26526.9;7.76789;0.341333
20201013025523122_DDMTREBIC-R4_met.fits;2.13883;26518.1;6.21033;0.853333
20201013025442162_DDMTREBIC-R4_snap.fits;2.44668;26469.7;2.18211;0
20201013025546333_DDMTREBIC-R4_met.fits;2.27842;26515.1;5.77751;0.170667
20201013025556744_DDMTREBIC-R4_met.fits;2.32958;26513.7;5.18066;2.21867
20201013025607496_DDMTREBIC-R4_met.fits;2.28284;26507.8;9.6861;0.170667
20201013025617565_DDMTREBIC-R4_met.fits;2.10183;26515.1;5.87685;1.70667
20201013025623709_DDMTREBIC-R4_met.fits;2.53998;26521;11.3934;0.512
20201013025542237_DDMTREBIC-R4_snap.fits;2.58292;26504.9;4.62937;0
20201013025640946_DDMTREBIC-R4_met.fits;2.55097;26506.3;7.6854;0.682667
20201013025706546_DDMTREBIC-R4_met.fits;2.36686;26499;5.0063;0.341333
20201013025723272_DDMTREBIC-R4_met.fits;2.40596;26499;27.0024;0.512
