# file name; noise; peak f.; mag.; duration
20200915205951001_DDMTREBIC-R4_met.fits;2.76372;26522.5;7.1397;5.46133
20200915210019502_DDMTREBIC-R4_met.fits;2.9373;26488.8;7.43139;1.536
20200915210037934_DDMTREBIC-R4_met.fits;2.47006;26512.2;9.19487;0.341333
20200915210050564_DDMTREBIC-R4_met.fits;2.51767;26493.2;6.40457;0.170667
20200915210055513_DDMTREBIC-R4_met.fits;2.46163;26481.4;10.903;0.170667
20200915210059097_DDMTREBIC-R4_met.fits;2.67248;26477.1;7.01171;0.341333
20200915210103876_DDMTREBIC-R4_met.fits;2.44003;26469.7;6.53593;0.170667
20200915210016601_DDMTREBIC-R4_snap.fits;2.45925;26459.5;1.83775;0
20200915210116846_DDMTREBIC-R4_met.fits;2.6105;26494.6;8.8302;0.512
20200915210124356_DDMTREBIC-R4_met.fits;2.59101;26449.2;9.78449;0.341333
20200915210128793_DDMTREBIC-R4_met.fits;2.40716;26478.5;5.65415;0.341333
20200915210132377_DDMTREBIC-R4_met.fits;2.68946;26491.7;8.14557;0.341333
20200915210116676_DDMTREBIC-R4_snap.fits;3.06854;26455.1;2.97688;0
20200915210214190_DDMTREBIC-R4_met.fits;2.63241;26490.2;18.042;1.87733
20200915210237060_DDMTREBIC-R4_met.fits;2.36383;26512.2;7.05054;0.170667
20200915210249348_DDMTREBIC-R4_met.fits;3.74216;26509.3;12.2732;0.170667
20200915210302489_DDMTREBIC-R4_met.fits;2.26851;26512.2;10.0118;0.170667
20200915210312217_DDMTREBIC-R4_met.fits;2.73901;26506.3;10.7172;0.341333
20200915210216750_DDMTREBIC-R4_snap.fits;2.39498;26463.9;1.79817;0
20200915210320750_DDMTREBIC-R4_met.fits;2.78192;26490.2;11.7039;0.341333
20200915210325700_DDMTREBIC-R4_met.fits;2.81186;26463.9;24.6089;0.341333
20200915210345668_DDMTREBIC-R4_met.fits;2.0064;26496.1;15.3359;1.36533
20200915210405465_DDMTREBIC-R4_met.fits;2.66337;26521;18.9849;0.512
20200915210316825_DDMTREBIC-R4_snap.fits;2.51554;26534.2;2.85158;0
20200915210414169_DDMTREBIC-R4_met.fits;2.3356;26474.1;17.1046;1.70667
20200915210425774_DDMTREBIC-R4_met.fits;2.69303;26482.9;9.42124;1.024
20200915210431918_DDMTREBIC-R4_met.fits;2.28608;26507.8;8.12728;1.024
20200915210442841_DDMTREBIC-R4_met.fits;2.76418;26488.8;5.5842;0.853333
20200915210508782_DDMTREBIC-R4_met.fits;2.62666;26534.2;5.78737;0.170667
20200915210416900_DDMTREBIC-R4_snap.fits;2.91094;26456.5;1.74742;0
20200915210517316_DDMTREBIC-R4_met.fits;2.33819;26487.3;5.29652;0.853333
20200915210546158_DDMTREBIC-R4_met.fits;2.38608;26465.3;5.24969;0.170667
20200915210606980_DDMTREBIC-R4_met.fits;2.3816;26493.2;6.65283;0.341333
20200915210609198_DDMTREBIC-R4_met.fits;2.77529;26526.9;5.57833;0.170667
20200915210613636_DDMTREBIC-R4_met.fits;2.32497;26499;5.17116;0.170667
20200915210516974_DDMTREBIC-R4_snap.fits;2.57814;26482.9;2.42696;0
20200915210624217_DDMTREBIC-R4_met.fits;2.25068;26519.5;7.52371;1.87733
20200915210643332_DDMTREBIC-R4_met.fits;2.41507;26484.4;14.4778;1.19467
20200915210654425_DDMTREBIC-R4_met.fits;2.11819;26490.2;9.16651;0.170667
20200915210709102_DDMTREBIC-R4_met.fits;2.33576;26507.8;9.46724;0.341333
20200915210617049_DDMTREBIC-R4_snap.fits;2.07054;26543;2.27803;0
20200915210734532_DDMTREBIC-R4_met.fits;2.64269;26488.8;8.06178;1.36533
20200915210738798_DDMTREBIC-R4_met.fits;2.36468;26502;27.4157;0.341333
20200915210753134_DDMTREBIC-R4_met.fits;3.01561;26518.1;6.49651;0.341333
20200915210717124_DDMTREBIC-R4_snap.fits;2.65069;26455.1;2.30978;0
20200915210846212_DDMTREBIC-R4_met.fits;1.99114;26478.5;7.42199;0.170667
20200915210849113_DDMTREBIC-R4_met.fits;2.68429;26487.3;5.67919;0.170667
20200915210855769_DDMTREBIC-R4_met.fits;2.20056;26506.3;6.57836;0.170667
20200915210913689_DDMTREBIC-R4_met.fits;2.50048;26490.2;16.5665;0.512
20200915210817198_DDMTREBIC-R4_snap.fits;2.38186;26478.5;2.28786;0
20200915210929049_DDMTREBIC-R4_met.fits;2.67893;26471.2;7.7992;0.341333
20200915211008985_DDMTREBIC-R4_met.fits;2.91926;26515.1;8.99997;0.682667
20200915210917273_DDMTREBIC-R4_snap.fits;2.32806;26482.9;2.27451;0
20200915211018542_DDMTREBIC-R4_met.fits;2.45923;26531.2;8.94646;0.341333
20200915211032366_DDMTREBIC-R4_met.fits;2.56122;26490.2;7.35763;1.36533
20200915211059844_DDMTREBIC-R4_met.fits;2.86389;26485.8;19.4326;0.341333
20200915211109230_DDMTREBIC-R4_met.fits;2.85414;26469.7;48.9005;0.682667
20200915211112644_DDMTREBIC-R4_met.fits;2.42127;26482.9;13.1463;0.341333
20200915211017348_DDMTREBIC-R4_snap.fits;2.21435;26521;2.18407;0
20200915211119300_DDMTREBIC-R4_met.fits;2.18635;26522.5;5.37528;0.170667
20200915211129881_DDMTREBIC-R4_met.fits;3.10514;26490.2;7.11566;1.536
20200915211117422_DDMTREBIC-R4_snap.fits;2.6981;26474.1;2.30528;0
20200915211222276_DDMTREBIC-R4_met.fits;2.79698;26472.7;8.26042;0.682667
20200915211248729_DDMTREBIC-R4_met.fits;2.82172;26477.1;6.92111;0.170667
20200915211256238_DDMTREBIC-R4_met.fits;2.04712;26512.2;4.65681;0.170667
20200915211301700_DDMTREBIC-R4_met.fits;2.26921;26482.9;9.13645;0.682667
20200915211217497_DDMTREBIC-R4_snap.fits;2.33904;26516.6;2.17519;0
20200915211330713_DDMTREBIC-R4_met.fits;2.60207;26494.6;36.6136;0.341333
20200915211408942_DDMTREBIC-R4_met.fits;2.44519;26516.6;13.1499;0.170667
20200915211317572_DDMTREBIC-R4_snap.fits;2.45396;26453.6;2.42505;0
20200915211431300_DDMTREBIC-R4_met.fits;2.29271;26482.9;5.984;2.048
20200915211440516_DDMTREBIC-R4_met.fits;2.15822;26504.9;16.7974;0.341333
20200915211443076_DDMTREBIC-R4_met.fits;2.2282;26496.1;5.20733;0.170667
20200915211446660_DDMTREBIC-R4_met.fits;2.60189;26490.2;5.25612;0.170667
20200915211450926_DDMTREBIC-R4_met.fits;2.64418;26515.1;5.93804;0.341333
20200915211453998_DDMTREBIC-R4_met.fits;2.29534;26526.9;7.87596;0.170667
20200915211457412_DDMTREBIC-R4_met.fits;2.8388;26475.6;7.4258;0.170667
20200915211503726_DDMTREBIC-R4_met.fits;2.34651;26482.9;5.41707;0.512
20200915211512260_DDMTREBIC-R4_met.fits;2.55633;26490.2;7.68399;0.170667
20200915211417646_DDMTREBIC-R4_snap.fits;2.81935;26509.3;2.59071;0
20200915211516356_DDMTREBIC-R4_met.fits;2.62923;26497.6;5.98905;0.170667
20200915211526254_DDMTREBIC-R4_met.fits;2.11001;26507.8;4.99492;0.170667
20200915211532569_DDMTREBIC-R4_met.fits;2.79128;26487.3;6.89602;0.170667
20200915211546905_DDMTREBIC-R4_met.fits;2.10909;26480;27.2872;0.341333
20200915211517721_DDMTREBIC-R4_snap.fits;2.1846;26477.1;1.82895;0
20200915211622574_DDMTREBIC-R4_met.fits;2.59429;26490.2;6.36266;0.170667
20200915211626329_DDMTREBIC-R4_met.fits;2.31184;26469.7;6.07432;0.170667
20200915211644932_DDMTREBIC-R4_met.fits;2.99052;26510.7;21.9415;0.341333
20200915211659950_DDMTREBIC-R4_met.fits;2.47585;26474.1;6.68347;0.170667
20200915211707630_DDMTREBIC-R4_met.fits;2.37374;26482.9;7.50198;0.341333
20200915211617796_DDMTREBIC-R4_snap.fits;2.44527;26541.5;2.18305;0
20200915211726062_DDMTREBIC-R4_met.fits;2.28212;26515.1;11.9539;0.341333
20200915211744153_DDMTREBIC-R4_met.fits;2.47586;26526.9;5.10279;2.048
20200915211752516_DDMTREBIC-R4_met.fits;2.25626;26503.4;32.618;0.853333
20200915211755758_DDMTREBIC-R4_met.fits;2.36289;26488.8;4.96773;0.170667
20200915211757806_DDMTREBIC-R4_met.fits;2.6973;26474.1;5.83267;0.170667
20200915211717870_DDMTREBIC-R4_snap.fits;2.29185;26491.7;2.24276;0
20200915211839449_DDMTREBIC-R4_met.fits;2.67945;26504.9;9.50521;0.512
20200915211848494_DDMTREBIC-R4_met.fits;2.81637;26481.4;7.88177;0.170667
20200915211853102_DDMTREBIC-R4_met.fits;2.6399;26496.1;9.08006;0.341333
20200915211907780_DDMTREBIC-R4_met.fits;2.38754;26490.2;6.10651;0.170667
20200915211914948_DDMTREBIC-R4_met.fits;2.03222;26487.3;13.5892;0.341333
20200915211817945_DDMTREBIC-R4_snap.fits;2.43059;26500.5;2.31541;0
20200915211950958_DDMTREBIC-R4_met.fits;2.19397;26534.2;24.6559;0.512
20200915211953348_DDMTREBIC-R4_met.fits;2.38579;26494.6;6.3568;0.170667
20200915212002905_DDMTREBIC-R4_met.fits;2.79385;26477.1;16.0681;0.853333
20200915211918020_DDMTREBIC-R4_snap.fits;2.94002;26458;2.538;0
20200915212023044_DDMTREBIC-R4_met.fits;2.23256;26488.8;9.80167;0.170667
20200915212033625_DDMTREBIC-R4_met.fits;2.69064;26488.8;8.9842;0.170667
20200915212037380_DDMTREBIC-R4_met.fits;2.85709;26472.7;8.53895;0.341333
20200915212053422_DDMTREBIC-R4_met.fits;2.50645;26509.3;6.51279;0.512
20200915212100078_DDMTREBIC-R4_met.fits;2.26285;26504.9;8.06804;0.341333
20200915212107076_DDMTREBIC-R4_met.fits;2.45312;26507.8;8.41252;0.170667
20200915212018094_DDMTREBIC-R4_snap.fits;2.30641;26518.1;2.36474;0
20200915212116633_DDMTREBIC-R4_met.fits;2.76015;26509.3;11.208;0.341333
20200915212132334_DDMTREBIC-R4_met.fits;2.69251;26512.2;13.6231;7.33867
20200915212148206_DDMTREBIC-R4_met.fits;2.44035;26462.4;16.1691;1.536
20200915212156569_DDMTREBIC-R4_met.fits;2.7019;26493.2;5.74305;2.048
20200915212201689_DDMTREBIC-R4_met.fits;1.98083;26515.1;13.9171;0.341333
20200915212204078_DDMTREBIC-R4_met.fits;3.48828;26510.7;84.5865;1.19467
20200915212211588_DDMTREBIC-R4_met.fits;2.70146;26504.9;9.14264;2.048
20200915212118169_DDMTREBIC-R4_snap.fits;2.58451;26481.4;1.69101;0
20200915212220121_DDMTREBIC-R4_met.fits;2.41422;26477.1;6.66866;0.170667
20200915212240430_DDMTREBIC-R4_met.fits;2.4173;26513.7;8.2123;0.170667
20200915212250500_DDMTREBIC-R4_met.fits;2.84296;26482.9;7.96745;0.170667
20200915212308761_DDMTREBIC-R4_met.fits;2.29911;26497.6;8.08493;0.170667
20200915212312516_DDMTREBIC-R4_met.fits;2.50297;26528.3;6.29601;0.170667
20200915212218244_DDMTREBIC-R4_snap.fits;2.86043;26545.9;2.43678;0
20200915212328217_DDMTREBIC-R4_met.fits;2.37235;26481.4;5.13601;0.170667
20200915212331630_DDMTREBIC-R4_met.fits;2.85817;26468.3;16.9081;0.341333
20200915212351940_DDMTREBIC-R4_met.fits;2.65156;26509.3;15.6807;0.341333
20200915212356548_DDMTREBIC-R4_met.fits;2.62325;26494.6;7.6416;0.170667
20200915212402692_DDMTREBIC-R4_met.fits;2.45661;26458;6.04713;0.170667
20200915212318318_DDMTREBIC-R4_snap.fits;2.4965;26456.5;1.74279;0
20200915212418222_DDMTREBIC-R4_met.fits;2.16713;26515.1;8.16829;0.853333
20200915212428633_DDMTREBIC-R4_met.fits;2.30586;26494.6;9.73235;2.38933
20200915212457305_DDMTREBIC-R4_met.fits;2.58171;26482.9;8.64118;0.341333
20200915212418393_DDMTREBIC-R4_snap.fits;2.61241;26481.4;2.66183;0
20200915212526660_DDMTREBIC-R4_met.fits;2.50232;26468.3;8.13186;0.853333
20200915212530756_DDMTREBIC-R4_met.fits;2.86569;26471.2;14.7999;0.512
20200915212533828_DDMTREBIC-R4_met.fits;2.00901;26502;4.68476;0.170667
20200915212539630_DDMTREBIC-R4_met.fits;2.65895;26496.1;14.3418;0.512
20200915212551406_DDMTREBIC-R4_met.fits;2.51659;26494.6;7.20707;1.70667
20200915212601134_DDMTREBIC-R4_met.fits;2.43081;26490.2;8.45847;0.170667
20200915212610009_DDMTREBIC-R4_met.fits;2.62385;26488.8;5.6496;0.170667
20200915212613934_DDMTREBIC-R4_met.fits;2.58572;26504.9;6.60349;0.170667
20200915212518468_DDMTREBIC-R4_snap.fits;3.06552;26462.4;2.44047;0
20200915212620761_DDMTREBIC-R4_met.fits;2.44968;26485.8;6.91815;0.341333
20200915212632025_DDMTREBIC-R4_met.fits;1.79584;26463.9;4.92689;0.341333
20200915212653017_DDMTREBIC-R4_met.fits;3.16913;26499;15.8325;0.170667
20200915212659161_DDMTREBIC-R4_met.fits;2.43861;26481.4;7.81814;2.048
20200915212714350_DDMTREBIC-R4_met.fits;2.48652;26488.8;6.78876;0.170667
20200915212618542_DDMTREBIC-R4_snap.fits;2.31242;26485.8;2.39529;0
20200915212724761_DDMTREBIC-R4_met.fits;2.43078;26510.7;6.61434;0.170667
20200915212734148_DDMTREBIC-R4_met.fits;2.65493;26491.7;7.65324;0.512
20200915212751214_DDMTREBIC-R4_met.fits;2.67106;26516.6;8.47497;0.341333
20200915212718617_DDMTREBIC-R4_snap.fits;2.38824;26491.7;2.34291;0
20200915212828420_DDMTREBIC-R4_met.fits;2.60502;26488.8;9.51557;0.170667
20200915212830980_DDMTREBIC-R4_met.fits;2.44369;26515.1;63.5852;0.341333
20200915212857945_DDMTREBIC-R4_met.fits;2.32125;26491.7;6.76346;0.341333
20200915212912110_DDMTREBIC-R4_met.fits;2.87807;26496.1;13.0982;0.341333
20200915212818692_DDMTREBIC-R4_snap.fits;2.44633;26469.7;2.83333;0
20200915212917742_DDMTREBIC-R4_met.fits;2.47258;26499;5.94005;0.170667
20200915212919790_DDMTREBIC-R4_met.fits;2.37441;26472.7;22.2925;0.341333
20200915212926446_DDMTREBIC-R4_met.fits;2.31619;26507.8;5.93946;0.341333
20200915212929348_DDMTREBIC-R4_met.fits;2.52626;26477.1;6.31277;0.170667
20200915212932078_DDMTREBIC-R4_met.fits;2.79862;26504.9;7.11462;0.341333
20200915212938734_DDMTREBIC-R4_met.fits;2.51345;26504.9;5.61829;0.853333
20200915212954606_DDMTREBIC-R4_met.fits;2.32499;26450.7;11.2297;2.38933
20200915212918766_DDMTREBIC-R4_snap.fits;2.24037;26499;1.86729;0
20200915213026521_DDMTREBIC-R4_met.fits;2.58111;26468.3;25.7098;0.512
20200915213029764_DDMTREBIC-R4_met.fits;2.68051;26460.9;14.6898;0.853333
20200915213033689_DDMTREBIC-R4_met.fits;2.29049;26488.8;6.03342;0.170667
20200915213051268_DDMTREBIC-R4_met.fits;2.74208;26493.2;10.4967;1.536
20200915213103214_DDMTREBIC-R4_met.fits;2.47596;26534.2;5.67719;0.512
20200915213018841_DDMTREBIC-R4_snap.fits;2.43814;26504.9;2.25945;0
20200915213117380_DDMTREBIC-R4_met.fits;2.49657;26482.9;9.76453;0.170667
20200915213147246_DDMTREBIC-R4_met.fits;2.68972;26453.6;7.76927;0.170667
20200915213155268_DDMTREBIC-R4_met.fits;2.4259;26493.2;5.30097;0.853333
20200915213159193_DDMTREBIC-R4_met.fits;2.72638;26509.3;23.2359;2.21867
20200915213213529_DDMTREBIC-R4_met.fits;2.20572;26509.3;5.82087;0.170667
20200915213118916_DDMTREBIC-R4_snap.fits;2.7013;26481.4;3.32585;0
20200915213217796_DDMTREBIC-R4_met.fits;2.23438;26475.6;7.89133;2.38933
20200915213229060_DDMTREBIC-R4_met.fits;2.38535;26534.2;5.48718;0.170667
20200915213236398_DDMTREBIC-R4_met.fits;2.55246;26494.6;6.54987;0.170667
20200915213303364_DDMTREBIC-R4_met.fits;2.84897;26493.2;14.8687;0.341333
20200915213306094_DDMTREBIC-R4_met.fits;2.64868;26515.1;6.97069;1.024
20200915213218990_DDMTREBIC-R4_snap.fits;2.15441;26460.9;2.33959;0
20200915213324185_DDMTREBIC-R4_met.fits;2.43192;26465.3;18.9675;0.341333
20200915213332377_DDMTREBIC-R4_met.fits;2.55582;26480;9.79875;0.170667
20200915213355758_DDMTREBIC-R4_met.fits;2.58462;26493.2;6.02808;0.341333
20200915213408388_DDMTREBIC-R4_met.fits;2.33961;26494.6;11.0793;0.512
20200915213319065_DDMTREBIC-R4_snap.fits;2.32958;26450.7;2.13741;0
20200915213422212_DDMTREBIC-R4_met.fits;2.25258;26502;5.28663;0.341333
20200915213451396_DDMTREBIC-R4_met.fits;2.74934;26488.8;8.118;0.170667
20200915213512046_DDMTREBIC-R4_met.fits;2.44127;26487.3;8.17226;1.70667
20200915213419140_DDMTREBIC-R4_snap.fits;2.80755;26504.9;2.57072;0
20200915213516142_DDMTREBIC-R4_met.fits;2.5379;26497.6;6.83644;1.024
20200915213537646_DDMTREBIC-R4_met.fits;2.75662;26513.7;6.97902;0.341333
20200915213600174_DDMTREBIC-R4_met.fits;2.5623;26504.9;8.18813;0.682667
20200915213609049_DDMTREBIC-R4_met.fits;2.6446;26504.9;13.4161;0.853333
20200915213519214_DDMTREBIC-R4_snap.fits;2.68945;26474.1;1.75126;0
20200915213619630_DDMTREBIC-R4_met.fits;2.42214;26531.2;5.99681;0.170667
20200915213656153_DDMTREBIC-R4_met.fits;2.5504;26475.6;6.29971;0.170667
20200915213707246_DDMTREBIC-R4_met.fits;2.29696;26471.2;5.81265;0.853333
20200915213619289_DDMTREBIC-R4_snap.fits;2.38035;26531.2;1.67178;0
20200915213719022_DDMTREBIC-R4_met.fits;2.41624;26471.2;14.3934;0.170667
20200915213725678_DDMTREBIC-R4_met.fits;2.24932;26494.6;6.80193;0.682667
20200915213740697_DDMTREBIC-R4_met.fits;2.29157;26485.8;5.87368;0.170667
20200915213747182_DDMTREBIC-R4_met.fits;2.51472;26502;5.13862;0.341333
20200915213751790_DDMTREBIC-R4_met.fits;2.58013;26471.2;7.46646;0.170667
20200915213755545_DDMTREBIC-R4_met.fits;2.75436;26497.6;6.78284;0.341333
20200915213719364_DDMTREBIC-R4_snap.fits;2.73316;26509.3;5.16056;0
20200915213821828_DDMTREBIC-R4_met.fits;2.69209;26481.4;5.62066;2.56
20200915213835140_DDMTREBIC-R4_met.fits;2.49766;26481.4;5.93164;0.170667
20200915213848964_DDMTREBIC-R4_met.fits;2.79938;26474.1;5.73496;0.170667
20200915213853060_DDMTREBIC-R4_met.fits;2.43154;26490.2;6.05539;0.341333
20200915213904836_DDMTREBIC-R4_met.fits;2.28677;26519.5;4.79042;0.170667
20200915213819438_DDMTREBIC-R4_snap.fits;2.34853;26518.1;2.09444;0
20200915213921390_DDMTREBIC-R4_met.fits;2.51581;26471.2;7.70428;0.682667
20200915213928046_DDMTREBIC-R4_met.fits;2.58433;26463.9;15.0813;0.170667
20200915213935556_DDMTREBIC-R4_met.fits;2.25402;26496.1;10.2654;0.341333
20200915213941529_DDMTREBIC-R4_met.fits;2.169;26487.3;5.57487;1.70667
20200915214006958_DDMTREBIC-R4_met.fits;2.58334;26510.7;6.21417;0.341333
20200915214014297_DDMTREBIC-R4_met.fits;2.48013;26506.3;8.64689;0.170667
20200915213919513_DDMTREBIC-R4_snap.fits;2.36954;26491.7;2.11612;0
20200915214030681_DDMTREBIC-R4_met.fits;3.16576;26462.4;34.3309;0.341333
20200915214108057_DDMTREBIC-R4_met.fits;2.67439;26484.4;6.40464;0.341333
20200915214114201_DDMTREBIC-R4_met.fits;2.50046;26480;5.22107;1.87733
20200915214019588_DDMTREBIC-R4_snap.fits;2.24408;26494.6;1.86591;0
20200915214136388_DDMTREBIC-R4_met.fits;2.99461;26477.1;8.83005;0.341333
20200915214141849_DDMTREBIC-R4_met.fits;2.28445;26472.7;16.8899;0.341333
20200915214207449_DDMTREBIC-R4_met.fits;2.46069;26493.2;5.87932;2.38933
20200915214119662_DDMTREBIC-R4_snap.fits;3.05982;26547.4;1.85297;0
20200915214227588_DDMTREBIC-R4_met.fits;2.50251;26510.7;12.0518;0.341333
20200915214257113_DDMTREBIC-R4_met.fits;2.56334;26537.1;9.9444;0.341333
20200915214300697_DDMTREBIC-R4_met.fits;2.41825;26491.7;4.99194;0.170667
20200915214311278_DDMTREBIC-R4_met.fits;2.20266;26513.7;7.26383;0.512
20200915214219737_DDMTREBIC-R4_snap.fits;2.77511;26523.9;2.07838;0
20200915214329710_DDMTREBIC-R4_met.fits;2.64706;26521;5.91721;0.170667
20200915214338244_DDMTREBIC-R4_met.fits;2.72726;26506.3;11.2107;0.341333
20200915214354628_DDMTREBIC-R4_met.fits;2.35271;26526.9;5.10193;0.170667
20200915214357017_DDMTREBIC-R4_met.fits;3.35302;26477.1;11.1259;0.170667
20200915214408452_DDMTREBIC-R4_met.fits;2.05557;26474.1;16.734;0.512
20200915214415278_DDMTREBIC-R4_met.fits;2.09847;26499;19.6542;0.341333
20200915214319812_DDMTREBIC-R4_snap.fits;2.60616;26484.4;2.60579;0
20200915214421081_DDMTREBIC-R4_met.fits;2.46487;26526.9;13.5375;2.21867
20200915214427225_DDMTREBIC-R4_met.fits;2.47392;26478.5;5.88146;1.70667
20200915214453337_DDMTREBIC-R4_met.fits;2.74997;26491.7;5.69673;0.170667
20200915214419886_DDMTREBIC-R4_snap.fits;2.86106;26469.7;2.44613;0
20200915214518254_DDMTREBIC-R4_met.fits;2.99149;26484.4;8.59395;0.512
20200915214534468_DDMTREBIC-R4_met.fits;2.37804;26488.8;7.8246;0.170667
20200915214551705_DDMTREBIC-R4_met.fits;2.18969;26466.8;6.70443;0.341333
20200915214605358_DDMTREBIC-R4_met.fits;2.32266;26490.2;10.3303;0.170667
20200915214607918_DDMTREBIC-R4_met.fits;2.29267;26478.5;5.95567;0.170667
20200915214610478_DDMTREBIC-R4_met.fits;2.17339;26484.4;5.24293;0.170667
20200915214613209_DDMTREBIC-R4_met.fits;2.2428;26521;10.6935;2.38933
20200915214519961_DDMTREBIC-R4_snap.fits;2.31074;26538.6;1.63132;0
20200915214617988_DDMTREBIC-R4_met.fits;2.88669;26506.3;11.0168;0.682667
20200915214622084_DDMTREBIC-R4_met.fits;2.12537;26488.8;8.3292;0.170667
20200915214633518_DDMTREBIC-R4_met.fits;2.27008;26490.2;11.1823;0.170667
20200915214641198_DDMTREBIC-R4_met.fits;2.99729;26449.2;14.8753;0.341333
20200915214648878_DDMTREBIC-R4_met.fits;2.21661;26510.7;6.26046;0.170667
20200915214713625_DDMTREBIC-R4_met.fits;2.75509;26477.1;11.6895;0.170667
20200915214620036_DDMTREBIC-R4_snap.fits;2.38896;26494.6;2.05227;0
20200915214731374_DDMTREBIC-R4_met.fits;2.61284;26485.8;6.83677;0.512
20200915214746052_DDMTREBIC-R4_met.fits;2.33333;26506.3;4.69896;0.170667
20200915214755438_DDMTREBIC-R4_met.fits;2.60407;26496.1;8.34761;0.341333
20200915214812676_DDMTREBIC-R4_met.fits;2.09013;26510.7;28.7686;1.024
20200915214720110_DDMTREBIC-R4_snap.fits;2.30363;26466.8;2.46805;0
20200915214847492_DDMTREBIC-R4_met.fits;2.45261;26490.2;5.10205;0.170667
20200915214903705_DDMTREBIC-R4_met.fits;2.53413;26510.7;5.3049;0.170667
20200915214911385_DDMTREBIC-R4_met.fits;2.46444;26475.6;6.49116;2.048
20200915214820185_DDMTREBIC-R4_snap.fits;1.9797;26462.4;2.75434;0
20200915214919918_DDMTREBIC-R4_met.fits;2.73864;26490.2;10.2299;0.512
20200915214936302_DDMTREBIC-R4_met.fits;2.51204;26475.6;6.77341;0.170667
20200915214939545_DDMTREBIC-R4_met.fits;2.54157;26490.2;11.175;0.170667
20200915214952516_DDMTREBIC-R4_met.fits;2.70683;26516.6;34.1393;0.341333
20200915214957294_DDMTREBIC-R4_met.fits;2.42582;26480;4.94736;0.170667
20200915215010948_DDMTREBIC-R4_met.fits;2.5359;26494.6;5.30249;0.170667
20200915214920260_DDMTREBIC-R4_snap.fits;2.17393;26515.1;2.11118;0
20200915215023918_DDMTREBIC-R4_met.fits;2.01733;26493.2;4.33406;0.170667
20200915215027332_DDMTREBIC-R4_met.fits;2.6451;26478.5;6.83775;1.19467
20200915215035182_DDMTREBIC-R4_met.fits;2.51542;26477.1;6.99799;0.341333
20200915215042009_DDMTREBIC-R4_met.fits;2.33675;26509.3;5.69774;2.38933
20200915215101294_DDMTREBIC-R4_met.fits;2.59974;26523.9;6.3135;0.170667
20200915215020334_DDMTREBIC-R4_snap.fits;2.59605;26478.5;2.25025;0
20200915215144302_DDMTREBIC-R4_met.fits;2.89502;26515.1;9.9719;0.341333
20200915215150617_DDMTREBIC-R4_met.fits;2.45601;26456.5;7.31028;0.341333
20200915215153006_DDMTREBIC-R4_met.fits;2.30783;26471.2;6.30001;0.170667
20200915215157444_DDMTREBIC-R4_met.fits;2.57279;26516.6;12.2746;0.341333
20200915215205806_DDMTREBIC-R4_met.fits;2.15787;26512.2;5.17084;0.170667
20200915215214510_DDMTREBIC-R4_met.fits;2.28598;26500.5;16.6479;0.341333
20200915215120409_DDMTREBIC-R4_snap.fits;2.84999;26500.5;2.69831;0
20200915215217070_DDMTREBIC-R4_met.fits;2.48729;26506.3;12.8855;1.536
20200915215220484_DDMTREBIC-R4_met.fits;2.7297;26485.8;9.37206;0.170667
20200915215227822_DDMTREBIC-R4_met.fits;3.01475;26497.6;15.3826;0.341333
20200915215233796_DDMTREBIC-R4_met.fits;2.2343;26480;92.548;0.512
20200915215257518_DDMTREBIC-R4_met.fits;2.14317;26516.6;10.4241;0.170667
20200915215306564_DDMTREBIC-R4_met.fits;2.6211;26481.4;18.6316;0.341333
20200915215312878_DDMTREBIC-R4_met.fits;2.36952;26480;6.72966;1.19467
20200915215220484_DDMTREBIC-R4_snap.fits;2.16937;26528.3;1.86831;0
20200915215327044_DDMTREBIC-R4_met.fits;2.58076;26502;6.07112;0.170667
20200915215401860_DDMTREBIC-R4_met.fits;2.53013;26499;7.38367;0.170667
20200915215414660_DDMTREBIC-R4_met.fits;2.25559;26491.7;6.55152;0.341333
20200915215416878_DDMTREBIC-R4_met.fits;2.741;26497.6;10.4269;0.170667
20200915215320558_DDMTREBIC-R4_snap.fits;2.6866;26466.8;2.6414;0
20200915215428142_DDMTREBIC-R4_met.fits;2.70871;26482.9;13.1139;0.170667
20200915215451524_DDMTREBIC-R4_met.fits;2.30741;26487.3;9.82839;0.170667
20200915215420633_DDMTREBIC-R4_snap.fits;2.77604;26496.1;1.84171;0
20200915215555353_DDMTREBIC-R4_met.fits;2.58583;26472.7;5.17974;0.170667
20200915215610713_DDMTREBIC-R4_met.fits;2.82194;26471.2;8.77864;0.512
20200915215616174_DDMTREBIC-R4_met.fits;2.25197;26477.1;14.6878;0.170667
20200915215520708_DDMTREBIC-R4_snap.fits;2.95006;26532.7;2.08798;0
20200915215622148_DDMTREBIC-R4_met.fits;2.55465;26513.7;11.2373;2.21867
20200915215632558_DDMTREBIC-R4_met.fits;2.39995;26529.8;5.87645;0.170667
20200915215645529_DDMTREBIC-R4_met.fits;2.85732;26543;7.60545;0.682667
20200915215657305_DDMTREBIC-R4_met.fits;2.67458;26499;5.73008;1.70667
20200915215714372_DDMTREBIC-R4_met.fits;2.35147;26480;6.03748;0.170667
20200915215620782_DDMTREBIC-R4_snap.fits;2.71475;26521;1.92416;0
20200915215725465_DDMTREBIC-R4_met.fits;3.08961;26463.9;39.5295;0.341333
20200915215729902_DDMTREBIC-R4_met.fits;2.49746;26518.1;12.3232;0.170667
