# file name; noise; peak f.; mag.; duration
20200915005951513_DDMTREBIC-R4_met.fits;2.38003;26506.3;29.475;0.512
20200915005957828_DDMTREBIC-R4_met.fits;2.202;26503.4;5.64686;0.170667
20200915010001924_DDMTREBIC-R4_met.fits;2.7621;26484.4;6.84809;0.170667
20200915010022404_DDMTREBIC-R4_met.fits;2.05405;26507.8;6.00447;0.170667
20200915010050734_DDMTREBIC-R4_met.fits;2.20884;26475.6;9.40956;0.512
20200915010112921_DDMTREBIC-R4_met.fits;2.0155;26499;8.22764;0.170667
20200915010129817_DDMTREBIC-R4_met.fits;2.31497;26513.7;4.75495;0.170667
20200915010138521_DDMTREBIC-R4_met.fits;2.32145;26525.4;4.77676;0.341333
20200915010143129_DDMTREBIC-R4_met.fits;2.57935;26484.4;15.2532;0.341333
20200915010047150_DDMTREBIC-R4_snap.fits;2.17521;26512.2;4.09978;0
20200915010156953_DDMTREBIC-R4_met.fits;2.47858;26541.5;18.9047;0.341333
20200915010211118_DDMTREBIC-R4_met.fits;2.02753;26512.2;4.20102;1.536
20200915010216921_DDMTREBIC-R4_met.fits;1.95533;26513.7;5.97371;0.853333
20200915010221870_DDMTREBIC-R4_met.fits;1.96058;26466.8;7.99469;0.170667
20200915010236718_DDMTREBIC-R4_met.fits;2.00533;26502;6.91279;0.512
20200915010239278_DDMTREBIC-R4_met.fits;2.31156;26490.2;14.3875;0.341333
20200915010147225_DDMTREBIC-R4_snap.fits;2.04276;26529.8;2.07902;0
20200915010300441_DDMTREBIC-R4_met.fits;2.18282;26493.2;5.13742;0.170667
20200915010304196_DDMTREBIC-R4_met.fits;1.79799;26506.3;6.30066;0.170667
20200915010307097_DDMTREBIC-R4_met.fits;1.92792;26499;4.53785;0.853333
20200915010313070_DDMTREBIC-R4_met.fits;2.47984;26523.9;50.8344;0.341333
20200915010315801_DDMTREBIC-R4_met.fits;2.18999;26507.8;6.3265;0.170667
20200915010320068_DDMTREBIC-R4_met.fits;1.61641;26499;13.1206;0.341333
20200915010335598_DDMTREBIC-R4_met.fits;2.34375;26516.6;8.40236;0.341333
20200915010337988_DDMTREBIC-R4_met.fits;2.26183;26521;8.4339;0.170667
20200915010247300_DDMTREBIC-R4_snap.fits;2.03302;26450.7;1.6641;0
20200915010348740_DDMTREBIC-R4_met.fits;2.48539;26490.2;5.40923;0.170667
20200915010353348_DDMTREBIC-R4_met.fits;2.1044;26497.6;6.19734;0.170667
20200915010357614_DDMTREBIC-R4_met.fits;2.33024;26482.9;11.4692;0.341333
20200915010405124_DDMTREBIC-R4_met.fits;1.80521;26512.2;4.28002;0.170667
20200915010427993_DDMTREBIC-R4_met.fits;1.9638;26515.1;16.8557;0.512
20200915010347374_DDMTREBIC-R4_snap.fits;2.22327;26504.9;6.94425;0
20200915010446766_DDMTREBIC-R4_met.fits;2.22327;26504.9;6.94425;0.512
20200915010510318_DDMTREBIC-R4_met.fits;2.40414;26488.8;7.06104;0.341333
20200915010530628_DDMTREBIC-R4_met.fits;1.92815;26523.9;4.94683;1.70667
20200915010536772_DDMTREBIC-R4_met.fits;2.32422;26499;6.77919;1.024
20200915010447449_DDMTREBIC-R4_snap.fits;2.28676;26503.4;2.02059;0
20200915010558617_DDMTREBIC-R4_met.fits;2.28593;26518.1;7.10574;0.170667
20200915010605444_DDMTREBIC-R4_met.fits;2.47822;26481.4;9.02525;0.341333
20200915010610564_DDMTREBIC-R4_met.fits;2.11198;26504.9;4.45113;0.341333
20200915010617049_DDMTREBIC-R4_met.fits;2.82487;26525.4;5.96862;0.341333
20200915010620974_DDMTREBIC-R4_met.fits;1.89873;26512.2;4.90705;0.341333
20200915010632409_DDMTREBIC-R4_met.fits;2.15438;26488.8;16.4554;0.512
20200915010634969_DDMTREBIC-R4_met.fits;2.10179;26519.5;4.74138;1.19467
20200915010639065_DDMTREBIC-R4_met.fits;2.14956;26504.9;5.51298;0.170667
20200915010547524_DDMTREBIC-R4_snap.fits;2.11141;26515.1;1.98704;0
20200915010705689_DDMTREBIC-R4_met.fits;1.86873;26512.2;3.91508;1.024
20200915010708590_DDMTREBIC-R4_met.fits;1.91103;26491.7;8.3026;0.682667
20200915010714393_DDMTREBIC-R4_met.fits;2.06302;26510.7;4.70478;2.048
20200915010722926_DDMTREBIC-R4_met.fits;1.87092;26510.7;4.32323;0.341333
20200915010647598_DDMTREBIC-R4_snap.fits;2.04969;26516.6;6.26209;0
20200915010747161_DDMTREBIC-R4_met.fits;2.16176;26519.5;6.26209;0.170667
20200915010757060_DDMTREBIC-R4_met.fits;2.28691;26456.5;9.20728;0.341333
20200915010818734_DDMTREBIC-R4_met.fits;2.20313;26488.8;7.92295;1.024
20200915010834094_DDMTREBIC-R4_met.fits;2.31131;26519.5;5.79453;0.341333
20200915010844334_DDMTREBIC-R4_met.fits;2.22459;26497.6;4.80139;0.170667
20200915010747673_DDMTREBIC-R4_snap.fits;2.07818;26512.2;2.06338;0
20200915010859524_DDMTREBIC-R4_met.fits;2.08707;26482.9;5.90668;2.38933
20200915010929220_DDMTREBIC-R4_met.fits;2.28632;26500.5;11.2466;0.341333
20200915010938606_DDMTREBIC-R4_met.fits;2.11749;26499;8.42699;0.341333
20200915010847748_DDMTREBIC-R4_snap.fits;2.305;26477.1;1.74179;0
20200915010957721_DDMTREBIC-R4_met.fits;2.07634;26500.5;4.82454;0.170667
20200915011026905_DDMTREBIC-R4_met.fits;1.83517;26521;10.8713;1.19467
20200915011034756_DDMTREBIC-R4_met.fits;2.2663;26485.8;5.02549;0.170667
20200915011045337_DDMTREBIC-R4_met.fits;2.40991;26488.8;11.7601;0.170667
20200915010947822_DDMTREBIC-R4_snap.fits;2.13874;26452.1;1.88268;0
20200915011048409_DDMTREBIC-R4_met.fits;2.52194;26525.4;11.7716;0.682667
20200915011057796_DDMTREBIC-R4_met.fits;2.25591;26532.7;4.66695;0.170667
20200915011115886_DDMTREBIC-R4_met.fits;2.25111;26500.5;15.0767;0.341333
20200915011119470_DDMTREBIC-R4_met.fits;1.95232;26502;4.71798;0.170667
20200915011129540_DDMTREBIC-R4_met.fits;2.45493;26481.4;4.97953;0.170667
20200915011136366_DDMTREBIC-R4_met.fits;2.4538;26482.9;13.2301;0.512
20200915011047897_DDMTREBIC-R4_snap.fits;2.18437;26515.1;3.49502;0
20200915011146436_DDMTREBIC-R4_met.fits;2.27156;26531.2;4.7196;0.170667
20200915011155652_DDMTREBIC-R4_met.fits;1.94841;26526.9;5.11333;0.341333
20200915011206574_DDMTREBIC-R4_met.fits;2.08834;26474.1;9.09525;0.341333
20200915011213913_DDMTREBIC-R4_met.fits;1.91833;26499;4.54723;0.170667
20200915011222617_DDMTREBIC-R4_met.fits;1.91008;26521;5.15213;0.170667
20200915011227566_DDMTREBIC-R4_met.fits;1.74911;26480;7.2219;0.170667
20200915011240025_DDMTREBIC-R4_met.fits;2.32659;26523.9;34.7248;0.341333
20200915011243438_DDMTREBIC-R4_met.fits;2.02775;26506.3;12.019;0.341333
20200915011147972_DDMTREBIC-R4_snap.fits;2.48428;26513.7;1.64559;0
20200915011246340_DDMTREBIC-R4_met.fits;2.04864;26488.8;4.97804;0.170667
20200915011249924_DDMTREBIC-R4_met.fits;2.08833;26500.5;4.56575;3.75467
20200915011300676_DDMTREBIC-R4_met.fits;2.32139;26475.6;5.18203;0.170667
20200915011305284_DDMTREBIC-R4_met.fits;2.09906;26522.5;5.93599;1.87733
20200915011321497_DDMTREBIC-R4_met.fits;1.81198;26480;3.94117;0.170667
20200915011344878_DDMTREBIC-R4_met.fits;2.23822;26482.9;11.3749;0.341333
20200915011248046_DDMTREBIC-R4_snap.fits;1.46872;26477.1;2.15779;0
20200915011350169_DDMTREBIC-R4_met.fits;2.14204;26503.4;4.50773;1.70667
20200915011357337_DDMTREBIC-R4_met.fits;2.34823;26477.1;6.1701;0.170667
20200915011408601_DDMTREBIC-R4_met.fits;2.21342;26480;5.90347;0.170667
20200915011425326_DDMTREBIC-R4_met.fits;1.99104;26519.5;4.02799;0.170667
20200915011431470_DDMTREBIC-R4_met.fits;2.1366;26503.4;8.06898;1.024
20200915011348121_DDMTREBIC-R4_snap.fits;1.97915;26455.1;1.96861;0
20200915011506457_DDMTREBIC-R4_met.fits;1.7264;26504.9;3.5691;0.170667
20200915011515161_DDMTREBIC-R4_met.fits;2.38329;26484.4;41.855;0.853333
20200915011523353_DDMTREBIC-R4_met.fits;1.94757;26502;5.62098;0.341333
20200915011532569_DDMTREBIC-R4_met.fits;1.93119;26484.4;5.88214;0.341333
20200915011538713_DDMTREBIC-R4_met.fits;2.09203;26487.3;8.74095;0.170667
20200915011448196_DDMTREBIC-R4_snap.fits;2.22379;26500.5;2.85723;0
20200915011553561_DDMTREBIC-R4_met.fits;1.90098;26475.6;5.65722;0.170667
20200915011556633_DDMTREBIC-R4_met.fits;2.03659;26513.7;15.6296;1.70667
20200915011624281_DDMTREBIC-R4_met.fits;1.8707;26503.4;4.98409;0.170667
20200915011628206_DDMTREBIC-R4_met.fits;2.18059;26493.2;13.8478;0.341333
20200915011634521_DDMTREBIC-R4_met.fits;1.75167;26480;4.71559;0.170667
20200915011636569_DDMTREBIC-R4_met.fits;2.06094;26502;4.14238;0.170667
20200915011643225_DDMTREBIC-R4_met.fits;2.18687;26506.3;4.42796;0.170667
20200915011548270_DDMTREBIC-R4_snap.fits;2.17508;26452.1;1.87676;0
20200915011658756_DDMTREBIC-R4_met.fits;1.95767;26516.6;4.06829;0.341333
20200915011705070_DDMTREBIC-R4_met.fits;2.00992;26518.1;9.46501;0.512
20200915011712921_DDMTREBIC-R4_met.fits;2.15401;26485.8;4.93084;0.170667
20200915011722820_DDMTREBIC-R4_met.fits;2.1762;26510.7;8.84397;0.682667
20200915011648345_DDMTREBIC-R4_snap.fits;2.13056;26540;2.02923;0
20200915011745860_DDMTREBIC-R4_met.fits;1.89114;26519.5;35.812;1.36533
20200915011754905_DDMTREBIC-R4_met.fits;2.26695;26500.5;6.9622;0.170667
20200915011757465_DDMTREBIC-R4_met.fits;2.09208;26504.9;21.64;1.87733
20200915011802756_DDMTREBIC-R4_met.fits;2.23884;26484.4;5.24413;0.170667
20200915011809412_DDMTREBIC-R4_met.fits;1.87647;26482.9;6.67017;0.170667
20200915011811630_DDMTREBIC-R4_met.fits;2.04894;26490.2;4.26405;0.170667
20200915011815214_DDMTREBIC-R4_met.fits;1.93076;26519.5;13.7074;0.170667
20200915011843886_DDMTREBIC-R4_met.fits;1.83328;26478.5;4.09518;0.341333
20200915011748420_DDMTREBIC-R4_snap.fits;2.51562;26529.8;1.90781;0
20200915011852249_DDMTREBIC-R4_met.fits;2.34945;26499;10.0802;1.536
20200915011858222_DDMTREBIC-R4_met.fits;2.01448;26468.3;4.61201;1.87733
20200915011917849_DDMTREBIC-R4_met.fits;2.03125;26507.8;5.72026;0.341333
20200915011925700_DDMTREBIC-R4_met.fits;2.2032;26503.4;4.53066;0.170667
20200915011928260_DDMTREBIC-R4_met.fits;2.06219;26516.6;4.53269;0.170667
20200915011932014_DDMTREBIC-R4_met.fits;1.89027;26513.7;5.40051;0.512
20200915011942766_DDMTREBIC-R4_met.fits;2.09463;26504.9;11.8725;0.170667
20200915011848494_DDMTREBIC-R4_snap.fits;1.85866;26469.7;1.99375;0
20200915012006318_DDMTREBIC-R4_met.fits;1.71832;26525.4;7.54466;1.36533
20200915012013998_DDMTREBIC-R4_met.fits;2.04757;26509.3;4.58733;2.38933
20200915012023556_DDMTREBIC-R4_met.fits;2.3672;26502;6.92051;0.512
20200915012039257_DDMTREBIC-R4_met.fits;2.22316;26509.3;4.96699;0.170667
20200915011948569_DDMTREBIC-R4_snap.fits;2.29726;26474.1;1.98471;0
20200915012108100_DDMTREBIC-R4_met.fits;2.22477;26493.2;6.27754;0.853333
20200915012118340_DDMTREBIC-R4_met.fits;1.51655;26499;7.37159;0.170667
20200915012122606_DDMTREBIC-R4_met.fits;2.10738;26519.5;5.392;0.170667
20200915012135577_DDMTREBIC-R4_met.fits;2.16968;26499;4.73606;0.170667
20200915012137625_DDMTREBIC-R4_met.fits;1.88155;26494.6;4.36907;0.170667
20200915012139844_DDMTREBIC-R4_met.fits;2.20231;26510.7;4.73675;2.21867
20200915012048644_DDMTREBIC-R4_snap.fits;2.09213;26490.2;2.36298;0
20200915012156740_DDMTREBIC-R4_met.fits;1.93796;26513.7;7.74916;0.341333
20200915012210052_DDMTREBIC-R4_met.fits;2.07552;26480;12.7319;0.341333
20200915012213636_DDMTREBIC-R4_met.fits;1.73406;26496.1;3.70305;1.19467
20200915012223534_DDMTREBIC-R4_met.fits;2.17194;26507.8;5.10208;0.170667
20200915012227801_DDMTREBIC-R4_met.fits;2.22245;26510.7;6.3171;0.341333
20200915012235310_DDMTREBIC-R4_met.fits;1.97924;26521;17.0125;0.341333
20200915012242308_DDMTREBIC-R4_met.fits;1.57478;26502;4.41236;0.170667
20200915012148718_DDMTREBIC-R4_snap.fits;2.36778;26497.6;1.71738;0
20200915012253913_DDMTREBIC-R4_met.fits;2.23017;26519.5;13.9184;0.682667
20200915012312857_DDMTREBIC-R4_met.fits;1.71383;26512.2;3.73192;0.341333
20200915012341017_DDMTREBIC-R4_met.fits;2.13448;26472.7;10.936;0.170667
20200915012248793_DDMTREBIC-R4_snap.fits;2.27773;26463.9;2.35132;0
20200915012351086_DDMTREBIC-R4_met.fits;2.11483;26499;4.24733;0.170667
20200915012356718_DDMTREBIC-R4_met.fits;1.93746;26515.1;14.406;0.341333
20200915012401668_DDMTREBIC-R4_met.fits;1.97346;26474.1;8.74945;0.853333
20200915012408836_DDMTREBIC-R4_met.fits;2.18931;26507.8;5.27063;0.341333
20200915012415662_DDMTREBIC-R4_met.fits;2.16103;26513.7;6.00961;0.341333
20200915012426414_DDMTREBIC-R4_met.fits;2.00791;26500.5;27.9948;2.048
20200915012435972_DDMTREBIC-R4_met.fits;1.93429;26506.3;9.61777;0.341333
20200915012348868_DDMTREBIC-R4_snap.fits;1.97892;26538.6;2.01931;0
20200915012449284_DDMTREBIC-R4_met.fits;2.41661;26478.5;5.60287;0.341333
20200915012518297_DDMTREBIC-R4_met.fits;1.92381;26471.2;6.4139;0.170667
20200915012521369_DDMTREBIC-R4_met.fits;2.17891;26494.6;19.6;0.853333
20200915012545774_DDMTREBIC-R4_met.fits;2.27702;26513.7;6.03397;0.170667
20200915012448942_DDMTREBIC-R4_snap.fits;2.10399;26534.2;1.79311;0
20200915012554308_DDMTREBIC-R4_met.fits;2.0516;26502;5.01738;0.341333
20200915012559086_DDMTREBIC-R4_met.fits;1.82089;26494.6;3.89149;2.048
20200915012604718_DDMTREBIC-R4_met.fits;2.47432;26503.4;13.1233;0.512
20200915012608302_DDMTREBIC-R4_met.fits;1.79524;26494.6;8.27017;0.512
20200915012629124_DDMTREBIC-R4_met.fits;1.61697;26482.9;6.64354;0.170667
20200915012643801_DDMTREBIC-R4_met.fits;2.21946;26474.1;4.66067;2.56
20200915012549017_DDMTREBIC-R4_snap.fits;2.15618;26532.7;2.21491;0
20200915012651822_DDMTREBIC-R4_met.fits;2.2027;26503.4;4.45061;0.170667
20200915012658308_DDMTREBIC-R4_met.fits;2.13572;26478.5;9.08025;2.38933
20200915012703257_DDMTREBIC-R4_met.fits;2.08031;26487.3;6.14833;0.170667
20200915012712985_DDMTREBIC-R4_met.fits;2.24213;26504.9;4.99396;0.512
20200915012728857_DDMTREBIC-R4_met.fits;2.47066;26485.8;11.8501;0.341333
20200915012731929_DDMTREBIC-R4_met.fits;2.205;26482.9;8.72258;0.341333
20200915012743364_DDMTREBIC-R4_met.fits;5.70728;26523.9;58.8761;0.341333
20200915012649092_DDMTREBIC-R4_snap.fits;2.10364;26466.8;2.1148;0
20200915012814254_DDMTREBIC-R4_met.fits;2.04984;26490.2;4.54187;1.87733
20200915012819545_DDMTREBIC-R4_met.fits;1.81139;26512.2;4.96485;0.682667
20200915012824324_DDMTREBIC-R4_met.fits;1.99432;26494.6;7.60612;2.90133
20200915012829444_DDMTREBIC-R4_met.fits;1.73156;26512.2;12.9633;2.21867
20200915012834052_DDMTREBIC-R4_met.fits;1.99037;26509.3;15.7378;0.341333
20200915012839854_DDMTREBIC-R4_met.fits;2.07697;26497.6;5.85445;0.341333
20200915012843780_DDMTREBIC-R4_met.fits;2.28011;26500.5;11.6362;2.048
20200915012749166_DDMTREBIC-R4_snap.fits;1.88696;26477.1;6.83726;0
20200915012848729_DDMTREBIC-R4_met.fits;1.74126;26477.1;6.83726;0.170667
20200915012926105_DDMTREBIC-R4_met.fits;1.99593;26494.6;7.72617;0.170667
20200915012929006_DDMTREBIC-R4_met.fits;2.1055;26519.5;5.23284;0.170667
20200915012931225_DDMTREBIC-R4_met.fits;1.9574;26500.5;5.47624;0.682667
20200915012942830_DDMTREBIC-R4_met.fits;2.00889;26477.1;13.5015;0.341333
20200915012849241_DDMTREBIC-R4_snap.fits;1.99104;26499;1.54626;0
20200915012953582_DDMTREBIC-R4_met.fits;2.49904;26485.8;12.6522;0.341333
20200915013006041_DDMTREBIC-R4_met.fits;1.77398;26485.8;3.57493;1.536
20200915013012868_DDMTREBIC-R4_met.fits;2.4953;26497.6;51.9802;1.024
20200915013016793_DDMTREBIC-R4_met.fits;1.79565;26481.4;6.24501;3.24267
20200915013024644_DDMTREBIC-R4_met.fits;2.17634;26515.1;10.7291;0.853333
20200915013034713_DDMTREBIC-R4_met.fits;1.7852;26482.9;5.81273;0.170667
20200915013042564_DDMTREBIC-R4_met.fits;2.10511;26462.4;8.90857;0.341333
20200915013046830_DDMTREBIC-R4_met.fits;2.00582;26515.1;8.45462;0.170667
20200915012949316_DDMTREBIC-R4_snap.fits;1.97702;26526.9;1.79073;0
20200915013049561_DDMTREBIC-R4_met.fits;2.03276;26500.5;7.74991;0.170667
20200915013054681_DDMTREBIC-R4_met.fits;1.72588;26512.2;7.67675;1.87733
20200915013100484_DDMTREBIC-R4_met.fits;1.76552;26497.6;4.35476;0.170667
20200915013105433_DDMTREBIC-R4_met.fits;2.15518;26513.7;5.088;4.94933
20200915013123012_DDMTREBIC-R4_met.fits;2.22668;26518.1;10.0049;0.170667
20200915013138884_DDMTREBIC-R4_met.fits;2.2241;26502;7.57028;0.170667
20200915013142980_DDMTREBIC-R4_met.fits;2.18074;26488.8;5.47408;0.512
20200915013146905_DDMTREBIC-R4_met.fits;1.86774;26518.1;4.20004;0.170667
20200915013049390_DDMTREBIC-R4_snap.fits;2.30785;26488.8;1.77221;0
20200915013152366_DDMTREBIC-R4_met.fits;2.35532;26509.3;8.52018;2.048
20200915013212334_DDMTREBIC-R4_met.fits;2.48544;26513.7;5.73826;0.341333
20200915013216089_DDMTREBIC-R4_met.fits;1.83473;26490.2;4.60573;0.170667
20200915013221721_DDMTREBIC-R4_met.fits;2.09257;26506.3;4.3137;2.21867
20200915013230937_DDMTREBIC-R4_met.fits;2.04389;26507.8;8.92397;1.024
20200915013149465_DDMTREBIC-R4_snap.fits;1.83729;26478.5;1.93401;0
20200915013254489_DDMTREBIC-R4_met.fits;2.1636;26500.5;4.3758;1.87733
20200915013302852_DDMTREBIC-R4_met.fits;2.08898;26493.2;19.4392;0.512
20200915013308313_DDMTREBIC-R4_met.fits;2.37918;26535.6;6.64061;0.341333
20200915013317700_DDMTREBIC-R4_met.fits;1.98518;26481.4;7.73384;2.048
20200915013322137_DDMTREBIC-R4_met.fits;2.0143;26488.8;23.2469;1.024
20200915013327428_DDMTREBIC-R4_met.fits;2.16903;26487.3;6.16709;0.170667
20200915013337838_DDMTREBIC-R4_met.fits;2.27357;26450.7;5.49105;0.170667
20200915013249540_DDMTREBIC-R4_snap.fits;2.22966;26460.9;2.03828;0
20200915013355588_DDMTREBIC-R4_met.fits;2.20202;26513.7;6.42156;0.341333
20200915013402244_DDMTREBIC-R4_met.fits;2.04018;26502;9.22551;0.512
20200915013407534_DDMTREBIC-R4_met.fits;2.05865;26497.6;7.06723;0.512
20200915013426137_DDMTREBIC-R4_met.fits;1.8259;26493.2;3.86479;0.170667
20200915013442350_DDMTREBIC-R4_met.fits;1.95237;26494.6;5.96597;3.75467
20200915013349614_DDMTREBIC-R4_snap.fits;2.10852;26482.9;2.00474;0
20200915013450030_DDMTREBIC-R4_met.fits;2.21624;26509.3;5.40824;0.170667
20200915013452590_DDMTREBIC-R4_met.fits;2.32246;26452.1;7.13644;0.170667
20200915013455492_DDMTREBIC-R4_met.fits;2.49931;26482.9;15.1182;0.170667
20200915013501294_DDMTREBIC-R4_met.fits;1.79812;26506.3;13.6151;1.87733
20200915013509316_DDMTREBIC-R4_met.fits;1.92755;26507.8;17.3336;1.87733
20200915013516484_DDMTREBIC-R4_met.fits;3.13775;26516.6;20.5062;0.512
20200915013541401_DDMTREBIC-R4_met.fits;2.22505;26474.1;5.74648;0.170667
20200915013546350_DDMTREBIC-R4_met.fits;2.16327;26504.9;8.18957;0.170667
20200915013449689_DDMTREBIC-R4_snap.fits;2.1349;26463.9;1.50637;0
20200915013551470_DDMTREBIC-R4_met.fits;2.09866;26484.4;4.65836;0.170667
20200915013555737_DDMTREBIC-R4_met.fits;2.01242;26512.2;4.76364;0.170667
20200915013601710_DDMTREBIC-R4_met.fits;2.30121;26484.4;4.65808;0.170667
20200915013607001_DDMTREBIC-R4_met.fits;2.21778;26515.1;4.75168;0.170667
20200915013614169_DDMTREBIC-R4_met.fits;2.33077;26491.7;11.8278;1.70667
20200915013619801_DDMTREBIC-R4_met.fits;2.09141;26493.2;4.3197;0.170667
20200915013631236_DDMTREBIC-R4_met.fits;2.0667;26503.4;4.34231;0.341333
20200915013644889_DDMTREBIC-R4_met.fits;2.06595;26518.1;7.44906;0.170667
20200915013549764_DDMTREBIC-R4_snap.fits;2.27811;26504.9;1.71598;0
20200915013657860_DDMTREBIC-R4_met.fits;2.12385;26493.2;7.50235;0.170667
20200915013714073_DDMTREBIC-R4_met.fits;2.32603;26493.2;14.4822;0.341333
20200915013717657_DDMTREBIC-R4_met.fits;2.34011;26493.2;5.19324;2.048
20200915013725337_DDMTREBIC-R4_met.fits;1.86205;26526.9;28.6013;0.512
20200915013734553_DDMTREBIC-R4_met.fits;2.19863;26502;6.2489;0.682667
20200915013649838_DDMTREBIC-R4_snap.fits;2.14286;26456.5;1.99906;0
20200915013806468_DDMTREBIC-R4_met.fits;1.82883;26502;5.8929;0.170667
20200915013810905_DDMTREBIC-R4_met.fits;1.94661;26506.3;37.5015;0.341333
20200915013825070_DDMTREBIC-R4_met.fits;1.79041;26519.5;4.87758;3.072
20200915013831214_DDMTREBIC-R4_met.fits;1.91402;26487.3;10.6642;0.512
20200915013836676_DDMTREBIC-R4_met.fits;1.65145;26512.2;11.7173;0.341333
20200915013845380_DDMTREBIC-R4_met.fits;2.10454;26516.6;5.26864;0.170667
20200915013749913_DDMTREBIC-R4_snap.fits;1.86137;26497.6;1.71892;0
20200915013848452_DDMTREBIC-R4_met.fits;1.93332;26500.5;5.06918;0.341333
20200915013851182_DDMTREBIC-R4_met.fits;2.24878;26516.6;6.4322;0.170667
20200915013855620_DDMTREBIC-R4_met.fits;1.88007;26500.5;7.87457;0.512
20200915013859374_DDMTREBIC-R4_met.fits;1.73408;26537.1;3.91306;0.170667
20200915013917977_DDMTREBIC-R4_met.fits;2.2823;26512.2;4.86015;0.341333
20200915013930948_DDMTREBIC-R4_met.fits;2.13842;26521;5.33932;0.170667
20200915013936409_DDMTREBIC-R4_met.fits;2.04182;26506.3;5.14504;0.170667
20200915013941870_DDMTREBIC-R4_met.fits;2.42718;26507.8;17.2566;0.512
20200915013849988_DDMTREBIC-R4_snap.fits;2.05447;26488.8;2.13806;0
20200915013947673_DDMTREBIC-R4_met.fits;2.01751;26500.5;4.34699;0.341333
20200915013953817_DDMTREBIC-R4_met.fits;1.89071;26534.2;37.6139;1.36533
20200915014004398_DDMTREBIC-R4_met.fits;1.95677;26525.4;4.79034;0.170667
20200915014024878_DDMTREBIC-R4_met.fits;2.23897;26504.9;15.769;0.170667
20200915014036996_DDMTREBIC-R4_met.fits;2.12558;26499;4.2892;0.170667
20200915014044846_DDMTREBIC-R4_met.fits;2.3473;26502;4.94973;0.341333
20200915013950062_DDMTREBIC-R4_snap.fits;1.9779;26472.7;1.6725;0
20200915014054233_DDMTREBIC-R4_met.fits;1.92319;26485.8;9.89223;2.21867
20200915014058500_DDMTREBIC-R4_met.fits;2.03029;26478.5;5.38021;0.170667
20200915014110958_DDMTREBIC-R4_met.fits;1.84518;26531.2;4.20777;1.024
20200915014122222_DDMTREBIC-R4_met.fits;2.41417;26493.2;6.1692;0.170667
20200915014133657_DDMTREBIC-R4_met.fits;2.12179;26480;8.28135;0.170667
20200915014136217_DDMTREBIC-R4_met.fits;1.85913;26506.3;4.82047;0.170667
20200915014050137_DDMTREBIC-R4_snap.fits;2.28931;26449.2;2.39747;0
20200915014159257_DDMTREBIC-R4_met.fits;2.08523;26497.6;5.02226;0.170667
20200915014202500_DDMTREBIC-R4_met.fits;2.27923;26515.1;6.2177;0.341333
20200915014215812_DDMTREBIC-R4_met.fits;2.10065;26493.2;4.85652;0.682667
20200915014221102_DDMTREBIC-R4_met.fits;2.41336;26497.6;5.8422;1.024
20200915014226393_DDMTREBIC-R4_met.fits;2.00591;26503.4;5.43327;0.170667
20200915014243972_DDMTREBIC-R4_met.fits;2.17515;26496.1;4.82598;0.512
20200915014150212_DDMTREBIC-R4_snap.fits;1.8745;26456.5;2.17172;0
20200915014252846_DDMTREBIC-R4_met.fits;2.34685;26491.7;4.99302;0.341333
20200915014311449_DDMTREBIC-R4_met.fits;2.19247;26497.6;4.63842;0.512
20200915014341486_DDMTREBIC-R4_met.fits;2.32134;26484.4;8.89044;0.170667
20200915014250286_DDMTREBIC-R4_snap.fits;2.11179;26500.5;1.65724;0
20200915014356164_DDMTREBIC-R4_met.fits;2.36678;26478.5;14.1704;1.19467
20200915014412718_DDMTREBIC-R4_met.fits;2.74865;26545.9;228.934;0.853333
20200915014424494_DDMTREBIC-R4_met.fits;1.86617;26502;4.03029;0.170667
20200915014430638_DDMTREBIC-R4_met.fits;2.18739;26521;9.95663;0.170667
20200915014438489_DDMTREBIC-R4_met.fits;2.06012;26494.6;4.65687;0.341333
20200915014442073_DDMTREBIC-R4_met.fits;2.12385;26509.3;7.25664;2.56
20200915014350361_DDMTREBIC-R4_snap.fits;2.02885;26475.6;2.32682;0
20200915014456238_DDMTREBIC-R4_met.fits;1.89778;26507.8;4.64439;3.24267
20200915014504260_DDMTREBIC-R4_met.fits;1.95258;26510.7;9.29305;1.024
20200915014509892_DDMTREBIC-R4_met.fits;1.96547;26503.4;6.09852;0.341333
20200915014512281_DDMTREBIC-R4_met.fits;2.27366;26494.6;5.71459;0.341333
20200915014516889_DDMTREBIC-R4_met.fits;1.82783;26462.4;5.48984;1.024
20200915014522009_DDMTREBIC-R4_met.fits;2.48758;26510.7;7.2987;2.048
20200915014531566_DDMTREBIC-R4_met.fits;1.82923;26497.6;4.15929;0.170667
20200915014546244_DDMTREBIC-R4_met.fits;2.29973;26487.3;6.77398;0.341333
20200915014450436_DDMTREBIC-R4_snap.fits;2.0713;26528.3;1.83523;0
20200915014556654_DDMTREBIC-R4_met.fits;2.21699;26506.3;17.7135;0.341333
20200915014600750_DDMTREBIC-R4_met.fits;2.28258;26480;5.23198;1.36533
20200915014608089_DDMTREBIC-R4_met.fits;2.27312;26525.4;12.4594;2.048
20200915014644953_DDMTREBIC-R4_met.fits;2.05287;26503.4;4.63431;0.170667
20200915014550510_DDMTREBIC-R4_snap.fits;1.8831;26538.6;1.56412;0
20200915014652292_DDMTREBIC-R4_met.fits;1.66806;26491.7;3.56639;1.19467
20200915014705774_DDMTREBIC-R4_met.fits;2.40561;26499;5.02596;0.170667
