# file name; noise; peak f.; mag.; duration
20200915195948398_DDMTREBIC-R4_met.fits;2.29213;26480;64.3878;0.512
20200915200011780_DDMTREBIC-R4_met.fits;2.09648;26488.8;5.39856;1.36533
20200915200027993_DDMTREBIC-R4_met.fits;2.76711;26488.8;22.0234;0.341333
20200915200037721_DDMTREBIC-R4_met.fits;2.53749;26500.5;25.4063;0.341333
20200915200044206_DDMTREBIC-R4_met.fits;2.67664;26481.4;7.68355;0.341333
20200915200047278_DDMTREBIC-R4_met.fits;2.17258;26480;4.68147;1.024
20200915200053422_DDMTREBIC-R4_met.fits;2.02134;26475.6;8.16774;0.341333
20200915200012121_DDMTREBIC-R4_snap.fits;2.10824;26541.5;1.95951;0
20200915200117657_DDMTREBIC-R4_met.fits;2.62916;26482.9;7.77751;0.341333
20200915200120900_DDMTREBIC-R4_met.fits;2.31403;26458;17.8392;0.512
20200915200135748_DDMTREBIC-R4_met.fits;2.67157;26485.8;8.39964;0.512
20200915200147524_DDMTREBIC-R4_met.fits;2.69178;26466.8;9.09949;0.341333
20200915200150937_DDMTREBIC-R4_met.fits;2.57116;26502;25.7841;0.512
20200915200155545_DDMTREBIC-R4_met.fits;2.19179;26488.8;61.5774;0.341333
20200915200158446_DDMTREBIC-R4_met.fits;2.58304;26478.5;5.27915;1.87733
20200915200112196_DDMTREBIC-R4_snap.fits;2.21949;26460.9;2.23431;0
20200915200240601_DDMTREBIC-R4_met.fits;2.42235;26500.5;6.89366;0.341333
20200915200259033_DDMTREBIC-R4_met.fits;2.0733;26462.4;6.11489;0.170667
20200915200305348_DDMTREBIC-R4_met.fits;2.47299;26496.1;13.9598;0.170667
20200915200212270_DDMTREBIC-R4_snap.fits;2.62661;26506.3;1.79873;0
20200915200317124_DDMTREBIC-R4_met.fits;2.65352;26493.2;9.58634;0.170667
20200915200329412_DDMTREBIC-R4_met.fits;2.11067;26502;4.88596;0.341333
20200915200332313_DDMTREBIC-R4_met.fits;2.1664;26481.4;19.5435;0.341333
20200915200337945_DDMTREBIC-R4_met.fits;2.58561;26477.1;8.62343;0.170667
20200915200403374_DDMTREBIC-R4_met.fits;2.49726;26456.5;7.71637;0.512
20200915200312345_DDMTREBIC-R4_snap.fits;2.39174;26515.1;2.18475;0
20200915200420100_DDMTREBIC-R4_met.fits;2.12993;26478.5;8.09103;1.70667
20200915200438532_DDMTREBIC-R4_met.fits;2.40101;26529.8;5.62576;0.170667
20200915200440580_DDMTREBIC-R4_met.fits;2.06676;26496.1;6.56894;1.024
20200915200450478_DDMTREBIC-R4_met.fits;2.81578;26523.9;17.0627;0.682667
20200915200502254_DDMTREBIC-R4_met.fits;2.21106;26497.6;16.4073;1.36533
20200915200507716_DDMTREBIC-R4_met.fits;2.61574;26484.4;13.5001;0.341333
20200915200412420_DDMTREBIC-R4_snap.fits;2.56707;26538.6;2.0873;0
20200915200517102_DDMTREBIC-R4_met.fits;2.48439;26493.2;5.00571;0.170667
20200915200531950_DDMTREBIC-R4_met.fits;2.07344;26494.6;7.4481;1.024
20200915200535876_DDMTREBIC-R4_met.fits;2.08408;26485.8;8.86283;0.170667
20200915200537924_DDMTREBIC-R4_met.fits;1.98526;26494.6;11.2564;0.341333
20200915200512494_DDMTREBIC-R4_snap.fits;2.44801;26471.2;2.29148;0
20200915200627929_DDMTREBIC-R4_met.fits;2.56829;26509.3;5.37741;0.170667
20200915200634585_DDMTREBIC-R4_met.fits;2.76702;26490.2;8.21702;0.341333
20200915200638852_DDMTREBIC-R4_met.fits;2.34144;26493.2;6.74404;0.341333
20200915200650116_DDMTREBIC-R4_met.fits;1.97273;26488.8;4.19381;1.024
20200915200701892_DDMTREBIC-R4_met.fits;2.23152;26503.4;4.67071;0.170667
20200915200612569_DDMTREBIC-R4_snap.fits;2.44342;26481.4;2.03614;0
20200915200716057_DDMTREBIC-R4_met.fits;2.5966;26497.6;5.22295;4.43733
20200915200759406_DDMTREBIC-R4_met.fits;2.15542;26465.3;4.45207;2.048
20200915200807598_DDMTREBIC-R4_met.fits;2.46018;26485.8;5.05919;0.341333
20200915200712644_DDMTREBIC-R4_snap.fits;2.51428;26529.8;1.94446;0
20200915200810329_DDMTREBIC-R4_met.fits;2.44806;26469.7;12.2965;0.512
20200915200838830_DDMTREBIC-R4_met.fits;1.80972;26500.5;11.1455;0.341333
20200915200846169_DDMTREBIC-R4_met.fits;2.27668;26499;7.09144;0.170667
20200915200849582_DDMTREBIC-R4_met.fits;1.97616;26490.2;5.94751;0.170667
20200915200852484_DDMTREBIC-R4_met.fits;2.14804;26494.6;5.07242;0.170667
20200915200900164_DDMTREBIC-R4_met.fits;2.23436;26513.7;14.2265;0.341333
20200915200902724_DDMTREBIC-R4_met.fits;2.78716;26478.5;10.1167;0.341333
20200915200812718_DDMTREBIC-R4_snap.fits;2.75121;26522.5;2.20384;0
20200915200946244_DDMTREBIC-R4_met.fits;2.54833;26493.2;11.2612;1.536
20200915200956142_DDMTREBIC-R4_met.fits;2.77863;26500.5;6.14534;0.341333
20200915201001262_DDMTREBIC-R4_met.fits;2.42597;26497.6;9.27365;0.341333
20200915200912793_DDMTREBIC-R4_snap.fits;2.462;26466.8;3.13216;0
20200915201010649_DDMTREBIC-R4_met.fits;2.19217;26500.5;14.1133;0.341333
20200915201013209_DDMTREBIC-R4_met.fits;2.04711;26453.6;9.11487;0.512
20200915201031641_DDMTREBIC-R4_met.fits;2.31733;26519.5;6.4869;2.048
20200915201036932_DDMTREBIC-R4_met.fits;2.84201;26487.3;5.81131;0.170667
20200915201047854_DDMTREBIC-R4_met.fits;2.47497;26494.6;10.1417;0.341333
20200915201052804_DDMTREBIC-R4_met.fits;2.62134;26494.6;16.5514;0.512
20200915201056729_DDMTREBIC-R4_met.fits;2.41729;26510.7;11.5024;1.024
20200915201107652_DDMTREBIC-R4_met.fits;2.72224;26471.2;6.26206;0.170667
20200915201012868_DDMTREBIC-R4_snap.fits;2.42663;26496.1;9.0604;0
20200915201111918_DDMTREBIC-R4_met.fits;2.03126;26496.1;22.2006;2.21867
20200915201132228_DDMTREBIC-R4_met.fits;2.57908;26481.4;14.8837;0.170667
20200915201135982_DDMTREBIC-R4_met.fits;2.63432;26466.8;11.8288;1.87733
20200915201159876_DDMTREBIC-R4_met.fits;2.29883;26502;5.2723;0.170667
20200915201203801_DDMTREBIC-R4_met.fits;3.09314;26507.8;20.9873;0.682667
20200915201112942_DDMTREBIC-R4_snap.fits;2.64208;26463.9;2.41148;0
20200915201215918_DDMTREBIC-R4_met.fits;2.65251;26500.5;10.2519;0.512
20200915201225646_DDMTREBIC-R4_met.fits;2.50372;26513.7;9.90272;0.341333
20200915201235374_DDMTREBIC-R4_met.fits;2.94057;26487.3;6.06734;0.170667
20200915201309678_DDMTREBIC-R4_met.fits;2.29468;26482.9;12.0322;0.170667
20200915201213017_DDMTREBIC-R4_snap.fits;2.46375;26484.4;2.53087;0
20200915201347908_DDMTREBIC-R4_met.fits;2.21367;26499;6.21927;0.341333
20200915201404633_DDMTREBIC-R4_met.fits;2.25499;26516.6;5.43605;0.170667
20200915201406852_DDMTREBIC-R4_met.fits;2.07861;26494.6;23.8226;0.341333
20200915201313092_DDMTREBIC-R4_snap.fits;2.36569;26504.9;3.24384;0
20200915201412654_DDMTREBIC-R4_met.fits;2.4356;26506.3;5.26539;0.170667
20200915201415726_DDMTREBIC-R4_met.fits;2.48968;26460.9;41.8793;0.341333
20200915201425284_DDMTREBIC-R4_met.fits;2.97158;26497.6;23.1284;0.341333
20200915201442862_DDMTREBIC-R4_met.fits;2.61278;26515.1;6.53895;0.170667
20200915201448665_DDMTREBIC-R4_met.fits;2.29658;26490.2;5.6412;0.512
20200915201452932_DDMTREBIC-R4_met.fits;2.36573;26481.4;5.86778;0.170667
20200915201459588_DDMTREBIC-R4_met.fits;2.55414;26460.9;43.0502;0.512
20200915201504537_DDMTREBIC-R4_met.fits;2.11382;26516.6;9.30004;1.36533
20200915201508121_DDMTREBIC-R4_met.fits;2.52896;26515.1;5.95692;0.170667
20200915201413166_DDMTREBIC-R4_snap.fits;2.58547;26497.6;2.84133;0
20200915201529796_DDMTREBIC-R4_met.fits;2.82613;26487.3;6.30206;0.170667
20200915201535086_DDMTREBIC-R4_met.fits;2.7105;26493.2;16.5896;0.341333
20200915201551129_DDMTREBIC-R4_met.fits;2.81182;26475.6;10.5199;0.170667
20200915201555225_DDMTREBIC-R4_met.fits;2.43116;26497.6;6.51393;0.512
20200915201601710_DDMTREBIC-R4_met.fits;3.02879;26532.7;6.44386;0.170667
20200915201513241_DDMTREBIC-R4_snap.fits;2.62743;26518.1;4.06596;0
20200915201616900_DDMTREBIC-R4_met.fits;2.74311;26465.3;7.21166;0.341333
20200915201633966_DDMTREBIC-R4_met.fits;2.46475;26487.3;7.83442;0.170667
20200915201646425_DDMTREBIC-R4_met.fits;2.19516;26487.3;6.33685;0.170667
20200915201653252_DDMTREBIC-R4_met.fits;2.5044;26502;7.89675;0.341333
20200915201707417_DDMTREBIC-R4_met.fits;3.09276;26494.6;13.9907;0.341333
20200915201613316_DDMTREBIC-R4_snap.fits;2.96303;26521;2.32345;0
20200915201717657_DDMTREBIC-R4_met.fits;3.05909;26493.2;6.89239;2.21867
20200915201723289_DDMTREBIC-R4_met.fits;2.70292;26477.1;7.60929;0.170667
20200915201732505_DDMTREBIC-R4_met.fits;3.97808;26462.4;10.0006;0.170667
20200915201800494_DDMTREBIC-R4_met.fits;2.67367;26485.8;6.67136;0.170667
20200915201713390_DDMTREBIC-R4_snap.fits;2.15327;26450.7;2.11039;0
20200915201814660_DDMTREBIC-R4_met.fits;2.8949;26513.7;8.07305;0.341333
20200915201817561_DDMTREBIC-R4_met.fits;2.14796;26516.6;10.3833;0.341333
20200915201824046_DDMTREBIC-R4_met.fits;2.69011;26494.6;10.1787;0.341333
20200915201830532_DDMTREBIC-R4_met.fits;2.5873;26500.5;12.0123;0.682667
20200915201843332_DDMTREBIC-R4_met.fits;2.97862;26494.6;6.1954;0.170667
20200915201902958_DDMTREBIC-R4_met.fits;2.83684;26506.3;8.97426;0.512
20200915201906201_DDMTREBIC-R4_met.fits;2.41464;26510.7;5.62339;2.21867
20200915201813465_DDMTREBIC-R4_snap.fits;2.39282;26458;2.3725;0
20200915201916100_DDMTREBIC-R4_met.fits;2.63601;26541.5;6.92386;0.341333
20200915201926510_DDMTREBIC-R4_met.fits;2.62725;26512.2;12.8533;0.341333
20200915201932825_DDMTREBIC-R4_met.fits;2.51936;26547.4;5.3946;0.170667
20200915201935556_DDMTREBIC-R4_met.fits;3.1975;26497.6;92.7034;0.853333
20200915201949380_DDMTREBIC-R4_met.fits;2.57576;26532.7;13.2612;0.512
20200915201952793_DDMTREBIC-R4_met.fits;2.54438;26500.5;8.01384;0.341333
20200915201958937_DDMTREBIC-R4_met.fits;2.37895;26535.6;4.98681;0.682667
20200915201913540_DDMTREBIC-R4_snap.fits;2.63415;26535.6;2.16041;0
20200915202031364_DDMTREBIC-R4_met.fits;2.55406;26512.2;5.71724;0.170667
20200915202038020_DDMTREBIC-R4_met.fits;2.96998;26507.8;7.15852;0.170667
20200915202110788_DDMTREBIC-R4_met.fits;2.63365;26519.5;10.5391;0.341333
20200915202013614_DDMTREBIC-R4_snap.fits;2.73773;26465.3;2.52678;0
20200915202130414_DDMTREBIC-R4_met.fits;2.64779;26503.4;12.5547;0.853333
20200915202135193_DDMTREBIC-R4_met.fits;2.52315;26502;5.97676;0.341333
20200915202144750_DDMTREBIC-R4_met.fits;2.15182;26496.1;4.571;0.170667
20200915202204206_DDMTREBIC-R4_met.fits;2.37406;26481.4;4.87848;0.170667
20200915202113689_DDMTREBIC-R4_snap.fits;2.36308;26466.8;2.41292;0
20200915202213593_DDMTREBIC-R4_met.fits;2.83582;26466.8;40.3633;0.341333
20200915202225881_DDMTREBIC-R4_met.fits;2.23107;26478.5;5.14542;0.170667
20200915202237316_DDMTREBIC-R4_met.fits;3.65798;26491.7;18.8788;0.341333
20200915202243118_DDMTREBIC-R4_met.fits;2.32668;26500.5;5.09489;0.682667
20200915202257796_DDMTREBIC-R4_met.fits;2.74312;26506.3;11.234;0.170667
20200915202304110_DDMTREBIC-R4_met.fits;2.72589;26482.9;9.71911;0.170667
20200915202213764_DDMTREBIC-R4_snap.fits;2.63887;26484.4;3.54747;0
20200915202312644_DDMTREBIC-R4_met.fits;2.75957;26482.9;6.26493;0.170667
20200915202317934_DDMTREBIC-R4_met.fits;2.58384;26488.8;5.35088;1.19467
20200915202321860_DDMTREBIC-R4_met.fits;2.76935;26497.6;8.95531;0.170667
20200915202339609_DDMTREBIC-R4_met.fits;3.07282;26515.1;9.30172;0.170667
20200915202411182_DDMTREBIC-R4_met.fits;2.46968;26512.2;6.28971;0.170667
20200915202313838_DDMTREBIC-R4_snap.fits;2.38091;26500.5;2.27172;0
20200915202443438_DDMTREBIC-R4_met.fits;2.56174;26497.6;11.9591;0.170667
20200915202453508_DDMTREBIC-R4_met.fits;2.2243;26507.8;5.2591;0.170667
20200915202458628_DDMTREBIC-R4_met.fits;2.8214;26478.5;9.48622;1.70667
20200915202503406_DDMTREBIC-R4_met.fits;2.70523;26466.8;21.1214;0.341333
20200915202413913_DDMTREBIC-R4_snap.fits;2.42699;26535.6;2.10161;0
20200915202530884_DDMTREBIC-R4_met.fits;2.31947;26485.8;5.92576;0.170667
20200915202543001_DDMTREBIC-R4_met.fits;2.54956;26458;6.34761;0.341333
20200915202556654_DDMTREBIC-R4_met.fits;2.52309;26484.4;5.4419;0.170667
20200915202513988_DDMTREBIC-R4_snap.fits;2.54102;26484.4;1.82601;0
20200915202615086_DDMTREBIC-R4_met.fits;2.35119;26465.3;5.15526;0.170667
20200915202624985_DDMTREBIC-R4_met.fits;2.63615;26494.6;8.43781;0.341333
20200915202628398_DDMTREBIC-R4_met.fits;2.41712;26493.2;5.93896;0.170667
20200915202639492_DDMTREBIC-R4_met.fits;2.2772;26487.3;7.04884;0.341333
20200915202649049_DDMTREBIC-R4_met.fits;2.24847;26484.4;4.56467;0.170667
20200915202651097_DDMTREBIC-R4_met.fits;2.68664;26499;5.49927;0.170667
20200915202658436_DDMTREBIC-R4_met.fits;2.28574;26547.4;9.87681;0.512
20200915202706969_DDMTREBIC-R4_met.fits;2.28701;26496.1;5.84115;0.512
20200915202614062_DDMTREBIC-R4_snap.fits;2.58768;26547.4;2.3523;0
20200915202715844_DDMTREBIC-R4_met.fits;2.98291;26531.2;27.7847;0.853333
20200915202727961_DDMTREBIC-R4_met.fits;2.45357;26484.4;6.63037;1.70667
20200915202731716_DDMTREBIC-R4_met.fits;2.53644;26521;14.1001;0.170667
20200915202754585_DDMTREBIC-R4_met.fits;2.70594;26456.5;11.7554;2.73067
20200915202803460_DDMTREBIC-R4_met.fits;2.462;26481.4;8.98474;0.170667
20200915202714137_DDMTREBIC-R4_snap.fits;3.09491;26472.7;2.33856;0
20200915202833838_DDMTREBIC-R4_met.fits;2.44341;26504.9;5.63602;0.512
20200915202838276_DDMTREBIC-R4_met.fits;2.80866;26521;13.7927;2.21867
20200915202906948_DDMTREBIC-R4_met.fits;2.38948;26543;6.24795;0.341333
20200915202814212_DDMTREBIC-R4_snap.fits;2.22985;26487.3;2.25146;0
20200915202915822_DDMTREBIC-R4_met.fits;2.32692;26480;5.48951;0.170667
20200915202940057_DDMTREBIC-R4_met.fits;2.8567;26491.7;7.68733;0.170667
20200915202943470_DDMTREBIC-R4_met.fits;2.39482;26474.1;18.9955;0.341333
20200915203003950_DDMTREBIC-R4_met.fits;2.33846;26515.1;5.59855;0.853333
20200915203007193_DDMTREBIC-R4_met.fits;2.35229;26469.7;13.1796;0.341333
20200915202914286_DDMTREBIC-R4_snap.fits;2.99572;26491.7;1.91861;0
20200915203021358_DDMTREBIC-R4_met.fits;2.23669;26504.9;4.82109;0.341333
20200915203025284_DDMTREBIC-R4_met.fits;2.40746;26523.9;5.93397;0.170667
20200915203029721_DDMTREBIC-R4_met.fits;2.44315;26480;7.21825;1.87733
20200915203037742_DDMTREBIC-R4_met.fits;2.78621;26466.8;6.90504;0.170667
20200915203046617_DDMTREBIC-R4_met.fits;2.47911;26503.4;12.7431;0.341333
20200915203049006_DDMTREBIC-R4_met.fits;2.81157;26474.1;6.6372;0.170667
20200915203014361_DDMTREBIC-R4_snap.fits;2.43575;26472.7;2.15997;0
20200915203127918_DDMTREBIC-R4_met.fits;2.26802;26506.3;16.8766;0.341333
20200915203137134_DDMTREBIC-R4_met.fits;2.63152;26490.2;7.66791;0.341333
20200915203144644_DDMTREBIC-R4_met.fits;2.46988;26532.7;5.13574;0.170667
20200915203156590_DDMTREBIC-R4_met.fits;2.3358;26513.7;8.28628;0.682667
20200915203201881_DDMTREBIC-R4_met.fits;2.35394;26477.1;5.33869;0.170667
20200915203114436_DDMTREBIC-R4_snap.fits;2.04543;26506.3;2.52088;0
20200915203219289_DDMTREBIC-R4_met.fits;2.27315;26518.1;7.46331;1.19467
20200915203238404_DDMTREBIC-R4_met.fits;2.22672;26488.8;6.50576;2.73067
20200915203259566_DDMTREBIC-R4_met.fits;2.20275;26531.2;16.0229;0.341333
20200915203214510_DDMTREBIC-R4_snap.fits;2.56719;26521;2.03098;0
20200915203333870_DDMTREBIC-R4_met.fits;2.13691;26487.3;4.85235;0.341333
20200915203337454_DDMTREBIC-R4_met.fits;2.6364;26484.4;6.44689;0.170667
20200915203344452_DDMTREBIC-R4_met.fits;2.44281;26485.8;8.63825;0.170667
20200915203348718_DDMTREBIC-R4_met.fits;2.44762;26468.3;6.03098;0.170667
20200915203411758_DDMTREBIC-R4_met.fits;2.21421;26481.4;6.71174;0.341333
20200915203314585_DDMTREBIC-R4_snap.fits;2.54839;26494.6;2.17588;0
20200915203415172_DDMTREBIC-R4_met.fits;2.50855;26485.8;42.5115;0.341333
20200915203419780_DDMTREBIC-R4_met.fits;2.33484;26482.9;5.51213;0.341333
20200915203426948_DDMTREBIC-R4_met.fits;2.49091;26506.3;8.49638;0.341333
20200915203439065_DDMTREBIC-R4_met.fits;2.17024;26497.6;4.72046;0.682667
20200915203445038_DDMTREBIC-R4_met.fits;2.14834;26493.2;6.12024;0.170667
20200915203449817_DDMTREBIC-R4_met.fits;2.25526;26490.2;5.11361;0.170667
20200915203506542_DDMTREBIC-R4_met.fits;2.43503;26490.2;8.12187;0.341333
20200915203414660_DDMTREBIC-R4_snap.fits;2.53497;26456.5;2.06344;0
20200915203534532_DDMTREBIC-R4_met.fits;2.65191;26507.8;5.47292;0.170667
20200915203539310_DDMTREBIC-R4_met.fits;2.53642;26481.4;7.31702;0.170667
20200915203543748_DDMTREBIC-R4_met.fits;2.19027;26465.3;8.89756;0.341333
20200915203549892_DDMTREBIC-R4_met.fits;2.57595;26519.5;6.68333;0.341333
20200915203514734_DDMTREBIC-R4_snap.fits;2.48689;26494.6;2.58834;0
20200915203621977_DDMTREBIC-R4_met.fits;2.58651;26535.6;5.47217;1.19467
20200915203625390_DDMTREBIC-R4_met.fits;2.50625;26485.8;7.0592;0.170667
20200915203628121_DDMTREBIC-R4_met.fits;2.32807;26512.2;6.91416;0.170667
20200915203640068_DDMTREBIC-R4_met.fits;2.95805;26481.4;11.1759;0.341333
20200915203658841_DDMTREBIC-R4_met.fits;2.75529;26521;10.5021;0.682667
20200915203614809_DDMTREBIC-R4_snap.fits;2.25247;26477.1;15.2204;0
20200915203714201_DDMTREBIC-R4_met.fits;2.25247;26477.1;15.2204;2.048
20200915203718638_DDMTREBIC-R4_met.fits;2.5042;26510.7;23.202;0.341333
20200915203728708_DDMTREBIC-R4_met.fits;2.13346;26488.8;9.61055;0.341333
20200915203732462_DDMTREBIC-R4_met.fits;2.52682;26503.4;9.16258;0.170667
20200915203739289_DDMTREBIC-R4_met.fits;2.73359;26515.1;8.32511;0.170667
20200915203750382_DDMTREBIC-R4_met.fits;2.47213;26512.2;13.8265;1.70667
20200915203759598_DDMTREBIC-R4_met.fits;2.20844;26455.1;25.551;0.341333
20200915203802500_DDMTREBIC-R4_met.fits;2.19026;26491.7;5.90664;0.341333
20200915203807278_DDMTREBIC-R4_met.fits;2.35807;26485.8;5.7008;0.512
20200915203714884_DDMTREBIC-R4_snap.fits;2.64952;26497.6;1.87957;0
20200915203812398_DDMTREBIC-R4_met.fits;2.18943;26507.8;47.661;0.341333
20200915203832025_DDMTREBIC-R4_met.fits;2.34433;26509.3;6.90021;0.170667
20200915203834244_DDMTREBIC-R4_met.fits;2.52312;26482.9;5.24016;2.90133
20200915203907012_DDMTREBIC-R4_met.fits;2.45686;26491.7;6.46044;0.341333
20200915203910084_DDMTREBIC-R4_met.fits;2.70804;26462.4;5.55565;0.341333
20200915203814958_DDMTREBIC-R4_snap.fits;2.36537;26456.5;2.24226;0
20200915203915716_DDMTREBIC-R4_met.fits;2.19547;26474.1;4.77797;1.87733
20200915203925614_DDMTREBIC-R4_met.fits;2.55032;26490.2;19.0792;0.341333
20200915203932441_DDMTREBIC-R4_met.fits;2.63751;26478.5;5.32554;0.170667
20200915203936025_DDMTREBIC-R4_met.fits;2.16768;26504.9;6.04988;0.341333
20200915203953262_DDMTREBIC-R4_met.fits;2.28878;26493.2;11.7563;0.341333
20200915203959918_DDMTREBIC-R4_met.fits;2.82197;26496.1;10.8388;0.341333
20200915203915033_DDMTREBIC-R4_snap.fits;2.82075;26456.5;2.95866;0
20200915204046510_DDMTREBIC-R4_met.fits;2.05018;26521;4.48998;1.024
20200915204107502_DDMTREBIC-R4_met.fits;2.21358;26502;9.54706;0.170667
20200915204015108_DDMTREBIC-R4_snap.fits;2.87954;26458;2.31739;0
20200915204113817_DDMTREBIC-R4_met.fits;2.12945;26488.8;13.4766;0.341333
20200915204120985_DDMTREBIC-R4_met.fits;2.25754;26507.8;55.5683;1.36533
20200915204127812_DDMTREBIC-R4_met.fits;2.47138;26475.6;25.8568;0.341333
20200915204137198_DDMTREBIC-R4_met.fits;2.27091;26490.2;8.82371;0.512
20200915204115182_DDMTREBIC-R4_snap.fits;2.70233;26474.1;2.12119;0
20200915204223790_DDMTREBIC-R4_met.fits;2.27609;26481.4;5.65458;0.170667
20200915204227545_DDMTREBIC-R4_met.fits;2.54149;26493.2;6.30422;0.170667
20200915204237785_DDMTREBIC-R4_met.fits;2.49058;26453.6;5.98808;0.170667
20200915204250244_DDMTREBIC-R4_met.fits;2.56956;26506.3;5.40467;0.341333
20200915204255022_DDMTREBIC-R4_met.fits;2.6281;26513.7;8.78552;2.73067
20200915204302702_DDMTREBIC-R4_met.fits;2.63487;26463.9;6.60185;0.170667
20200915204305433_DDMTREBIC-R4_met.fits;2.34122;26491.7;5.62641;0.170667
20200915204307652_DDMTREBIC-R4_met.fits;2.5138;26490.2;11.8995;0.682667
20200915204215257_DDMTREBIC-R4_snap.fits;2.3603;26481.4;2.0528;0
20200915204331033_DDMTREBIC-R4_met.fits;2.21114;26484.4;5.08486;0.341333
20200915204338542_DDMTREBIC-R4_met.fits;2.62296;26450.7;9.98034;0.512
20200915204341956_DDMTREBIC-R4_met.fits;2.53063;26459.5;5.93718;0.170667
20200915204401070_DDMTREBIC-R4_met.fits;2.35435;26474.1;5.09977;0.341333
20200915204315332_DDMTREBIC-R4_snap.fits;2.4759;26490.2;2.246;0
20200915204452270_DDMTREBIC-R4_met.fits;2.3733;26512.2;8.27333;0.682667
20200915204500633_DDMTREBIC-R4_met.fits;2.58116;26488.8;24.0468;0.341333
20200915204415406_DDMTREBIC-R4_snap.fits;2.42597;26484.4;2.37606;0
20200915204517870_DDMTREBIC-R4_met.fits;2.77871;26474.1;7.14324;1.19467
20200915204533060_DDMTREBIC-R4_met.fits;2.46046;26484.4;8.37727;0.170667
20200915204540228_DDMTREBIC-R4_met.fits;2.79496;26509.3;5.81017;1.19467
20200915204545689_DDMTREBIC-R4_met.fits;2.46287;26494.6;13.9513;0.341333
20200915204558489_DDMTREBIC-R4_met.fits;2.17011;26493.2;4.35722;0.170667
20200915204604633_DDMTREBIC-R4_met.fits;2.29145;26496.1;5.58165;0.341333
20200915204515481_DDMTREBIC-R4_snap.fits;2.51238;26490.2;1.91224;0
20200915204632452_DDMTREBIC-R4_met.fits;2.27804;26519.5;5.38889;0.170667
20200915204640985_DDMTREBIC-R4_met.fits;2.55884;26523.9;9.03998;0.682667
20200915204708462_DDMTREBIC-R4_met.fits;2.11201;26480;17.3287;0.512
20200915204615556_DDMTREBIC-R4_snap.fits;2.32097;26466.8;1.78993;0
20200915204732185_DDMTREBIC-R4_met.fits;2.76561;26494.6;33.1355;0.682667
20200915204737817_DDMTREBIC-R4_met.fits;2.34705;26485.8;9.44797;0.170667
20200915204751129_DDMTREBIC-R4_met.fits;2.14395;26471.2;4.45619;0.170667
20200915204803417_DDMTREBIC-R4_met.fits;2.74724;26509.3;34.4577;0.682667
20200915204811609_DDMTREBIC-R4_met.fits;2.72083;26478.5;7.54023;0.170667
20200915204715630_DDMTREBIC-R4_snap.fits;2.78865;26455.1;2.78825;0
20200915204822020_DDMTREBIC-R4_met.fits;2.01909;26469.7;5.3102;0.170667
20200915204834820_DDMTREBIC-R4_met.fits;2.07334;26480;9.17153;0.170667
20200915204839257_DDMTREBIC-R4_met.fits;2.61359;26485.8;5.32019;0.170667
20200915204841305_DDMTREBIC-R4_met.fits;2.47146;26478.5;29.3616;1.70667
20200915204854788_DDMTREBIC-R4_met.fits;2.46713;26488.8;5.56288;0.170667
20200915204902638_DDMTREBIC-R4_met.fits;2.60972;26484.4;8.09051;0.170667
20200915204815705_DDMTREBIC-R4_snap.fits;3.01611;26482.9;2.76731;0
20200915204919876_DDMTREBIC-R4_met.fits;2.37666;26518.1;6.24698;0.341333
20200915204926702_DDMTREBIC-R4_met.fits;2.10732;26510.7;4.83283;0.170667
20200915204931822_DDMTREBIC-R4_met.fits;2.65854;26474.1;9.5508;0.341333
20200915204935748_DDMTREBIC-R4_met.fits;2.78775;26488.8;20.7265;0.341333
20200915204938820_DDMTREBIC-R4_met.fits;3.00838;26484.4;6.49414;0.170667
20200915204943598_DDMTREBIC-R4_met.fits;2.73369;26493.2;12.4675;0.341333
20200915204946158_DDMTREBIC-R4_met.fits;2.65231;26516.6;24.673;1.19467
20200915204953326_DDMTREBIC-R4_met.fits;2.38799;26468.3;5.08961;0.170667
20200915205010393_DDMTREBIC-R4_met.fits;2.51291;26512.2;6.98229;0.170667
20200915204915780_DDMTREBIC-R4_snap.fits;2.47803;26541.5;2.17731;0
20200915205019438_DDMTREBIC-R4_met.fits;2.65055;26519.5;5.95806;0.341333
20200915205022169_DDMTREBIC-R4_met.fits;2.60364;26510.7;5.33446;0.512
20200915205025753_DDMTREBIC-R4_met.fits;2.53356;26512.2;6.05288;0.170667
20200915205027972_DDMTREBIC-R4_met.fits;2.24277;26456.5;15.7953;0.512
20200915205035652_DDMTREBIC-R4_met.fits;2.84907;26487.3;12.5452;0.170667
20200915205051012_DDMTREBIC-R4_met.fits;2.65165;26491.7;6.32704;0.170667
20200915205112516_DDMTREBIC-R4_met.fits;2.25807;26485.8;6.72968;0.170667
20200915205015854_DDMTREBIC-R4_snap.fits;2.73061;26463.9;2.11298;0
20200915205126681_DDMTREBIC-R4_met.fits;2.4774;26474.1;12.9265;0.512
20200915205142382_DDMTREBIC-R4_met.fits;2.51693;26516.6;9.74965;0.170667
20200915205205593_DDMTREBIC-R4_met.fits;2.40267;26523.9;8.27553;0.512
20200915205115929_DDMTREBIC-R4_snap.fits;2.18397;26474.1;2.05906;0
20200915205212590_DDMTREBIC-R4_met.fits;2.40341;26485.8;6.31539;1.87733
20200915205231193_DDMTREBIC-R4_met.fits;2.45467;26485.8;5.14135;0.170667
20200915205253038_DDMTREBIC-R4_met.fits;2.21834;26521;5.65444;2.38933
