#timestamp,LO_Frequency,Hit,StdDev 
1600146015.8,286047002.0,N
1600146035.6,286047002.0,N
1600146055.5,286047002.8,Y
1600146075.3,286047000.6,P
1600146095.2,286047000.4,N
1600146115.9,286047000.3,N
1600146135.7,286047000.5,N
1600146155.6,286047000.6,N
1600146175.4,286047000.3,N
1600146195.2,286047000.1,N
1600146215.1,286046999.8,N
1600146216.0,286046999.8,N
1600146235.8,286047000.3,N
1600146255.7,286046999.9,N
1600146275.5,286047002.8,Y
1600146295.3,286047000.2,P
1600146315.2,286047000.2,N
1600146335.0,286047002.8,P
1600146335.9,286047002.8,N
1600146355.8,286047002.8,N
1600146375.6,286046999.8,N
1600146395.4,286047002.8,N
1600146415.3,286047002.7,N
1600146435.1,286047002.3,N
1600146455.8,286047001.6,N
1600146475.7,286047002.6,N
1600146495.5,286047001.8,N
1600146515.4,286047001.6,N
1600146535.2,286047001.8,N
1600146555.0,286047001.7,N
1600146555.9,286047001.7,N
1600146575.8,286047001.4,N
1600146595.6,286047004.1,Y
1600146615.5,286047002.3,P
1600146635.3,286046999.7,N
1600146655.1,286046999.7,N
1600146675.9,286047000.1,N
1600146695.7,286047000.1,N
1600146715.5,286047002.4,N
1600146735.4,286046999.8,N
1600146755.2,286047002.2,N
1600146775.1,286047000.1,N
1600146776.0,286047000.1,N
1600146795.8,286047002.4,N
1600146815.6,286047002.2,N
1600146835.5,286047002.8,N
1600146855.3,286047002.8,N
1600146875.1,286047002.2,N
1600146895.9,286047002.7,N
1600146915.7,286047002.7,N
1600146935.6,286047002.5,N
1600146955.4,286047002.1,N
1600146975.2,286047001.3,N
1600146995.1,286047001.6,N
1600146996.0,286047001.6,N
1600147015.8,286047001.5,N
1600147035.7,286047001.9,N
1600147055.5,286047001.5,N
1600147075.3,286047002.2,N
1600147095.2,286047001.3,N
1600147115.9,286047001.4,N
1600147135.7,286047004.3,Y
1600147155.6,286047000.2,P
1600147175.4,286046999.9,N
1600147195.3,286047000.2,N
1600147215.1,286047002.8,Y
1600147235.8,286046999.8,P
1600147255.7,286047000.1,N
1600147275.5,286046999.7,N
1600147295.4,286047002.8,Y
1600147315.2,286047002.4,P
1600147335.0,286047002.6,N
1600147335.9,286047002.6,N
1600147355.8,286046999.8,N
1600147375.6,286046999.8,N
1600147395.4,286046999.8,N
1600147415.3,286047000.1,N
1600147435.1,286047000.2,N
1600147455.9,286047002.1,N
1600147475.7,286047002.0,N
1600147495.5,286047002.1,N
1600147515.4,286047002.0,N
1600147535.2,286047002.2,N
1600147555.0,286047002.1,N
1600147556.0,286047002.1,N
1600147575.8,286047001.7,N
1600147595.6,286047001.4,N
1600147615.5,286047004.3,Y
1600147635.3,286047002.4,P
1600147655.1,286047002.4,P
1600147675.9,286047002.6,P
1600147695.7,286047001.9,Y
1600147715.6,286047001.0,P
1600147735.4,286046998.2,P
1600147755.2,286046998.1,N
1600147775.1,286047011.9,Y
1600147776.0,286047000.8,P
1600147795.8,286047000.9,N
1600147815.7,286047000.4,N
1600147835.5,286047000.5,N
1600147855.3,286047000.7,N
1600147875.2,286047000.3,N
1600147895.0,286047000.3,N
1600147895.9,286047000.3,N
1600147915.8,286047002.8,Y
1600147935.6,286047000.0,P
1600147955.4,286047000.4,N
1600147975.3,286047000.7,P
1600147995.1,286047000.3,N
1600148015.9,286047000.0,N
1600148035.7,286047000.3,N
1600148055.5,286047000.0,N
1600148075.4,286047000.3,N
1600148095.2,286047002.7,Y
1600148115.0,286047000.4,P
1600148115.9,286047000.4,P
1600148135.8,286047000.0,N
1600148155.6,286047000.9,Y
1600148175.5,286047000.4,P
1600148195.3,286047000.3,P
1600148215.1,286047000.3,P
1600148235.9,286047002.8,Y
1600148255.7,286047000.8,P
1600148275.6,286047001.0,P
1600148295.4,286046998.2,P
1600148315.2,286047000.4,N
1600148335.1,286047001.2,N
1600148336.0,286047001.2,N
1600148355.8,286047000.7,N
1600148375.6,286047000.9,N
1600148395.5,286047001.0,N
1600148415.3,286047000.9,N
1600148435.2,286047000.0,N
1600148455.9,286047000.6,N
1600148475.7,286047000.4,N
1600148495.6,286047001.0,N
1600148515.4,286047000.0,N
1600148535.2,286047000.1,N
1600148555.1,286047000.1,N
1600148556.0,286047000.1,N
1600148575.8,286047000.1,N
1600148595.7,286047002.7,Y
1600148615.5,286046999.7,P
1600148635.3,286046999.7,N
1600148655.2,286047002.8,P
1600148705.1,286046999.8,E
1600148715.9,286047002.8,N
1600148735.7,286047002.6,P
1600148755.6,286047001.9,P
1600148775.4,286047002.6,Y
1600148795.2,286046998.5,P
1600148815.1,286047001.2,N
1600148816.0,286047001.2,N
1600148835.8,286047001.2,N
1600148855.6,286047001.2,N
1600148875.5,286046998.2,N
1600148895.3,286047001.0,N
1600148915.2,286046998.5,N
1600148935.9,286046998.3,N
1600148955.7,286046998.6,N
1600148975.6,286046998.1,N
1600148995.4,286047000.7,N
1600149015.2,286047000.8,N
1600149035.1,286047000.6,N
1600149036.0,286047000.6,N
1600149055.8,286047000.6,N
1600149075.7,286047000.5,N
1600149095.5,286047001.1,N
1600149115.3,286047001.1,N
1600149135.2,286047001.1,N
1600149155.0,286047000.4,N
1600149155.9,286047000.4,N
1600149175.8,286047000.4,N
1600149195.6,286047000.8,N
1600149215.4,286047001.0,N
1600149235.3,286047000.8,N
1600149255.1,286047001.0,N
1600149275.8,286047000.2,N
1600149295.7,286047000.4,N
1600149315.5,286047000.3,N
1600149335.4,286046999.9,N
1600149355.2,286047000.2,N
1600149375.0,286047000.2,N
1600149375.9,286047000.2,N
1600149395.8,286047002.7,N
1600149415.6,286047002.8,N
1600149435.4,286047002.7,N
1600149455.3,286046999.9,N
1600149475.1,286047002.7,N
1600149495.9,286047002.4,N
1600149515.7,286047002.7,N
1600149535.5,286047002.6,N
1600149555.4,286047002.0,N
1600149575.2,286047002.5,N
1600149595.1,286047002.0,N
1600149596.0,286047002.0,N
