# file name; noise; peak f.; mag.; duration
20200915000000857_DDMTREBIC-R4_met.fits;2.26161;26484.4;12.5546;0.170667
20200915000004100_DDMTREBIC-R4_met.fits;2.64607;26499;23.4215;0.512
20200915000024921_DDMTREBIC-R4_met.fits;2.39719;26496.1;5.36715;0.170667
20200915000035502_DDMTREBIC-R4_met.fits;2.08379;26513.7;4.37585;0.170667
20200915000044036_DDMTREBIC-R4_met.fits;1.94329;26516.6;3.99229;0.170667
20200915000046596_DDMTREBIC-R4_met.fits;1.91699;26490.2;7.87865;0.341333
20200915000052228_DDMTREBIC-R4_met.fits;2.11932;26499;4.7675;0.682667
20200915000054788_DDMTREBIC-R4_met.fits;2.15682;26472.7;5.87832;1.19467
20200915000110148_DDMTREBIC-R4_met.fits;2.36847;26516.6;11.8305;1.536
20200915000118340_DDMTREBIC-R4_met.fits;2.42726;26477.1;12.62;0.341333
20200915000126532_DDMTREBIC-R4_met.fits;2.44318;26500.5;7.03722;0.170667
20200915000132505_DDMTREBIC-R4_met.fits;2.4108;26481.4;10.5622;0.170667
20200915000042670_DDMTREBIC-R4_snap.fits;2.49964;26529.8;2.02365;0
20200915000144452_DDMTREBIC-R4_met.fits;2.30523;26488.8;10.6145;1.19467
20200915000155204_DDMTREBIC-R4_met.fits;2.40004;26485.8;6.94211;0.512
20200915000202030_DDMTREBIC-R4_met.fits;2.3353;26493.2;8.53497;0.341333
20200915000205444_DDMTREBIC-R4_met.fits;2.43505;26485.8;11.1433;0.341333
20200915000229678_DDMTREBIC-R4_met.fits;2.41714;26488.8;19.568;0.512
20200915000142745_DDMTREBIC-R4_snap.fits;2.34598;26516.6;2.26749;0
20200915000249305_DDMTREBIC-R4_met.fits;2.56296;26482.9;10.1126;0.341333
20200915000314564_DDMTREBIC-R4_met.fits;2.37945;26493.2;10.4233;0.341333
20200915000320196_DDMTREBIC-R4_met.fits;2.30666;26519.5;7.58228;0.170667
20200915000328558_DDMTREBIC-R4_met.fits;2.4516;26499;6.06124;0.170667
20200915000242820_DDMTREBIC-R4_snap.fits;2.14123;26462.4;1.82043;0
20200915000341188_DDMTREBIC-R4_met.fits;2.59122;26481.4;12.9605;0.341333
20200915000348868_DDMTREBIC-R4_met.fits;2.86519;26497.6;23.2304;0.512
20200915000356036_DDMTREBIC-R4_met.fits;2.3358;26510.7;9.80958;0.341333
20200915000414980_DDMTREBIC-R4_met.fits;2.38805;26506.3;12.1481;3.072
20200915000421977_DDMTREBIC-R4_met.fits;2.53033;26507.8;17.0224;0.341333
20200915000432046_DDMTREBIC-R4_met.fits;2.37252;26504.9;8.36303;1.024
20200915000342894_DDMTREBIC-R4_snap.fits;2.37035;26496.1;1.92266;0
20200915000449113_DDMTREBIC-R4_met.fits;2.2551;26509.3;7.02995;0.512
20200915000508398_DDMTREBIC-R4_met.fits;2.59236;26502;5.94357;0.682667
20200915000515396_DDMTREBIC-R4_met.fits;2.11164;26478.5;4.40699;3.24267
20200915000522905_DDMTREBIC-R4_met.fits;2.25508;26499;7.06543;1.19467
20200915000529220_DDMTREBIC-R4_met.fits;2.04879;26484.4;8.69502;0.170667
20200915000442969_DDMTREBIC-R4_snap.fits;2.26045;26515.1;2.35299;0
20200915000542532_DDMTREBIC-R4_met.fits;2.54114;26499;5.08483;0.341333
20200915000603182_DDMTREBIC-R4_met.fits;2.29441;26526.9;8.78557;0.341333
20200915000617689_DDMTREBIC-R4_met.fits;2.46229;26499;16.779;0.341333
20200915000625028_DDMTREBIC-R4_met.fits;2.19283;26500.5;6.8921;0.170667
20200915000640558_DDMTREBIC-R4_met.fits;2.29225;26510.7;7.69832;0.170667
20200915000543044_DDMTREBIC-R4_snap.fits;2.13787;26537.1;1.75848;0
20200915000655577_DDMTREBIC-R4_met.fits;2.37056;26518.1;5.3009;0.170667
20200915000710766_DDMTREBIC-R4_met.fits;2.47181;26494.6;10.5968;0.341333
20200915000714009_DDMTREBIC-R4_met.fits;2.2605;26500.5;19.9269;0.512
20200915000720324_DDMTREBIC-R4_met.fits;2.41319;26499;7.07282;1.87733
20200915000643118_DDMTREBIC-R4_snap.fits;2.17648;26509.3;2.39334;0
20200915000745241_DDMTREBIC-R4_met.fits;2.37901;26499;6.18144;0.170667
20200915000748142_DDMTREBIC-R4_met.fits;2.33971;26494.6;5.28789;0.512
20200915000751897_DDMTREBIC-R4_met.fits;2.40906;26500.5;5.37721;1.19467
20200915000805892_DDMTREBIC-R4_met.fits;2.51912;26494.6;9.56116;1.36533
20200915000816644_DDMTREBIC-R4_met.fits;2.1844;26497.6;32.7585;0.512
20200915000819716_DDMTREBIC-R4_met.fits;2.30827;26449.2;9.40988;0.170667
20200915000824153_DDMTREBIC-R4_met.fits;2.41425;26518.1;17.5127;2.38933
20200915000828932_DDMTREBIC-R4_met.fits;2.37226;26507.8;5.23906;0.341333
20200915000743193_DDMTREBIC-R4_snap.fits;2.04679;26466.8;2.02668;0
20200915000842244_DDMTREBIC-R4_met.fits;2.22343;26503.4;4.45024;0.170667
20200915000851289_DDMTREBIC-R4_met.fits;2.24771;26500.5;7.74394;0.512
20200915000902382_DDMTREBIC-R4_met.fits;2.41097;26502;10.1027;0.341333
20200915000907844_DDMTREBIC-R4_met.fits;2.29486;26500.5;5.71582;0.170667
20200915000924398_DDMTREBIC-R4_met.fits;2.35274;26510.7;7.49718;0.512
20200915000928836_DDMTREBIC-R4_met.fits;2.58595;26515.1;8.59622;0.341333
20200915000933956_DDMTREBIC-R4_met.fits;2.21986;26462.4;8.16958;0.170667
20200915000843268_DDMTREBIC-R4_snap.fits;2.39674;26515.1;2.15316;0
20200915000948804_DDMTREBIC-R4_met.fits;2.21454;26458;6.43637;0.341333
20200915000954606_DDMTREBIC-R4_met.fits;2.2216;26487.3;8.34551;0.170667
20200915001011502_DDMTREBIC-R4_met.fits;2.44449;26499;5.77393;0.170667
20200915001019865_DDMTREBIC-R4_met.fits;2.21654;26521;5.63832;1.024
20200915000943342_DDMTREBIC-R4_snap.fits;2.67275;26462.4;2.18726;0
20200915001044100_DDMTREBIC-R4_met.fits;2.71363;26463.9;23.2448;0.512
20200915001052292_DDMTREBIC-R4_met.fits;2.38058;26490.2;6.04922;2.90133
20200915001100484_DDMTREBIC-R4_met.fits;2.37782;26493.2;5.2965;0.170667
20200915001123865_DDMTREBIC-R4_met.fits;2.09495;26506.3;4.46306;0.341333
20200915001140590_DDMTREBIC-R4_met.fits;2.20616;26506.3;4.69455;0.170667
20200915001043417_DDMTREBIC-R4_snap.fits;2.50421;26490.2;2.18239;0
20200915001143492_DDMTREBIC-R4_snap.fits;1.97504;26507.8;2.20665;0
20200915001251246_DDMTREBIC-R4_met.fits;2.62877;26525.4;7.95369;0.512
20200915001325892_DDMTREBIC-R4_met.fits;2.12214;26503.4;7.63781;0.170667
20200915001334937_DDMTREBIC-R4_met.fits;2.44547;26494.6;9.86748;1.87733
20200915001243566_DDMTREBIC-R4_snap.fits;2.33764;26488.8;1.91899;0
20200915001341252_DDMTREBIC-R4_met.fits;2.27419;26487.3;7.06516;0.853333
20200915001400196_DDMTREBIC-R4_met.fits;2.18054;26477.1;10.2076;0.512
20200915001414020_DDMTREBIC-R4_met.fits;2.8831;26465.3;16.8037;0.341333
20200915001416750_DDMTREBIC-R4_met.fits;1.89842;26497.6;12.0411;0.170667
20200915001425796_DDMTREBIC-R4_met.fits;2.36264;26488.8;22.2689;0.341333
20200915001428356_DDMTREBIC-R4_met.fits;2.50496;26487.3;6.28668;0.170667
20200915001438084_DDMTREBIC-R4_met.fits;2.19056;26471.2;6.64614;0.170667
20200915001343641_DDMTREBIC-R4_snap.fits;1.89752;26525.4;1.44457;0
20200915001445934_DDMTREBIC-R4_met.fits;2.52027;26484.4;5.54207;0.170667
20200915001504537_DDMTREBIC-R4_met.fits;2.14548;26497.6;7.93071;0.170667
20200915001521433_DDMTREBIC-R4_met.fits;2.13327;26502;6.3202;0.170667
20200915001525700_DDMTREBIC-R4_met.fits;2.16338;26475.6;4.78559;0.170667
20200915001533209_DDMTREBIC-R4_met.fits;2.33251;26494.6;5.78981;0.512
20200915001537476_DDMTREBIC-R4_met.fits;2.37295;26474.1;8.52998;0.170667
20200915001443716_DDMTREBIC-R4_snap.fits;2.04406;26507.8;3.45122;0
20200915001545668_DDMTREBIC-R4_met.fits;1.83552;26521;4.72964;0.341333
20200915001555396_DDMTREBIC-R4_met.fits;2.05141;26497.6;10.2774;0.853333
20200915001605806_DDMTREBIC-R4_met.fits;2.34162;26522.5;8.73792;0.170667
20200915001611097_DDMTREBIC-R4_met.fits;2.28413;26512.2;8.02687;0.170667
20200915001623897_DDMTREBIC-R4_met.fits;2.65187;26496.1;6.056;4.608
20200915001543790_DDMTREBIC-R4_snap.fits;2.52246;26493.2;2.03079;0
20200915001707929_DDMTREBIC-R4_met.fits;2.65039;26484.4;34.239;0.341333
20200915001712708_DDMTREBIC-R4_met.fits;2.11557;26499;5.76376;0.170667
20200915001718169_DDMTREBIC-R4_met.fits;2.04769;26496.1;12.3031;0.341333
20200915001722436_DDMTREBIC-R4_met.fits;1.95728;26504.9;5.92752;1.536
20200915001738137_DDMTREBIC-R4_met.fits;2.09177;26494.6;5.66653;0.170667
20200915001643865_DDMTREBIC-R4_snap.fits;1.97438;26545.9;1.97559;0
20200915001749401_DDMTREBIC-R4_met.fits;2.56567;26484.4;5.27787;2.21867
20200915001806809_DDMTREBIC-R4_met.fits;2.51154;26480;6.34594;0.170667
20200915001824558_DDMTREBIC-R4_met.fits;2.03931;26496.1;20.2188;0.341333
20200915001743940_DDMTREBIC-R4_snap.fits;1.82445;26462.4;1.8986;0
20200915001843844_DDMTREBIC-R4_met.fits;1.89733;26487.3;4.57332;0.341333
20200915001848793_DDMTREBIC-R4_met.fits;2.21706;26490.2;5.93137;0.512
20200915001902788_DDMTREBIC-R4_met.fits;2.18738;26516.6;4.3815;0.170667
20200915001915929_DDMTREBIC-R4_met.fits;2.22185;26496.1;5.3701;0.170667
20200915001923780_DDMTREBIC-R4_met.fits;1.97051;26491.7;19.9984;0.341333
20200915001844014_DDMTREBIC-R4_snap.fits;2.00705;26547.4;1.95643;0
20200915001945796_DDMTREBIC-R4_met.fits;2.00768;26468.3;4.02183;3.92533
20200915002009518_DDMTREBIC-R4_met.fits;2.17762;26481.4;12.9171;0.682667
20200915002021294_DDMTREBIC-R4_met.fits;2.36993;26525.4;5.24412;0.341333
20200915002030852_DDMTREBIC-R4_met.fits;2.15324;26496.1;11.1136;0.341333
20200915002033924_DDMTREBIC-R4_met.fits;2.13817;26513.7;4.60962;0.170667
20200915001944089_DDMTREBIC-R4_snap.fits;2.42866;26487.3;3.66776;0
20200915002042286_DDMTREBIC-R4_met.fits;1.913;26504.9;12.8561;0.512
20200915002045188_DDMTREBIC-R4_met.fits;2.34094;26496.1;5.83359;0.170667
20200915002049113_DDMTREBIC-R4_met.fits;2.05271;26507.8;22.0159;0.682667
20200915002051673_DDMTREBIC-R4_met.fits;2.09372;26490.2;8.43756;0.512
20200915002058329_DDMTREBIC-R4_met.fits;2.19089;26504.9;4.56485;0.341333
20200915002108228_DDMTREBIC-R4_met.fits;2.31958;26509.3;12.496;0.341333
20200915002113177_DDMTREBIC-R4_met.fits;2.19597;26478.5;6.53952;1.536
20200915002121881_DDMTREBIC-R4_met.fits;2.11874;26507.8;5.08679;0.170667
20200915002140484_DDMTREBIC-R4_met.fits;2.5264;26515.1;7.46584;0.341333
20200915002044164_DDMTREBIC-R4_snap.fits;2.56561;26528.3;1.60322;0
20200915002149870_DDMTREBIC-R4_met.fits;2.14712;26502;4.53352;0.170667
20200915002152601_DDMTREBIC-R4_met.fits;2.40617;26515.1;20.2988;1.36533
20200915002157721_DDMTREBIC-R4_met.fits;2.1255;26515.1;4.35545;0.170667
20200915002200964_DDMTREBIC-R4_met.fits;2.03417;26513.7;4.37761;0.170667
20200915002222980_DDMTREBIC-R4_met.fits;2.41212;26504.9;8.3998;0.341333
20200915002144238_DDMTREBIC-R4_snap.fits;2.17511;26449.2;2.6313;0
20200915002248580_DDMTREBIC-R4_met.fits;2.24425;26503.4;4.96418;0.170667
20200915002302574_DDMTREBIC-R4_met.fits;2.02483;26519.5;10.5968;4.096
20200915002313668_DDMTREBIC-R4_met.fits;1.91716;26502;5.33072;0.170667
20200915002331417_DDMTREBIC-R4_met.fits;1.93908;26488.8;5.80453;0.170667
20200915002244313_DDMTREBIC-R4_snap.fits;2.17824;26477.1;1.92684;0
20200915002358553_DDMTREBIC-R4_met.fits;2.40358;26500.5;9.26176;0.512
20200915002410158_DDMTREBIC-R4_met.fits;2.14603;26490.2;5.66551;0.170667
20200915002425006_DDMTREBIC-R4_met.fits;4.1588;26525.4;49.4565;5.632
20200915002438148_DDMTREBIC-R4_met.fits;2.25776;26516.6;7.03421;0.341333
20200915002344388_DDMTREBIC-R4_snap.fits;2.15984;26510.7;1.9662;0
20200915002451972_DDMTREBIC-R4_met.fits;1.82413;26506.3;8.76884;0.341333
20200915002509892_DDMTREBIC-R4_met.fits;2.2738;26484.4;4.71731;0.170667
20200915002523716_DDMTREBIC-R4_met.fits;2.22373;26499;4.51849;0.341333
20200915002531737_DDMTREBIC-R4_met.fits;1.80863;26519.5;5.75705;0.341333
20200915002538222_DDMTREBIC-R4_met.fits;2.47008;26510.7;9.60674;0.170667
20200915002444462_DDMTREBIC-R4_snap.fits;2.37247;26540;1.70127;0
20200915002545220_DDMTREBIC-R4_met.fits;2.04684;26478.5;6.56625;1.536
20200915002600580_DDMTREBIC-R4_met.fits;2.4664;26488.8;9.05437;1.19467
20200915002608772_DDMTREBIC-R4_met.fits;2.40178;26494.6;5.91826;0.170667
20200915002612526_DDMTREBIC-R4_met.fits;2.17266;26504.9;10.6866;0.170667
20200915002630617_DDMTREBIC-R4_met.fits;2.06988;26513.7;4.86188;0.170667
20200915002633860_DDMTREBIC-R4_met.fits;2.18242;26499;7.24117;0.341333
20200915002637785_DDMTREBIC-R4_met.fits;1.96845;26544.4;5.27712;2.048
20200915002544537_DDMTREBIC-R4_snap.fits;2.22429;26512.2;2.51423;0
20200915002645977_DDMTREBIC-R4_met.fits;2.15929;26469.7;9.93262;0.170667
20200915002723012_DDMTREBIC-R4_met.fits;2.01491;26515.1;5.39256;0.170667
20200915002644612_DDMTREBIC-R4_snap.fits;2.04497;26543;1.88432;0
20200915002750148_DDMTREBIC-R4_met.fits;2.38651;26488.8;5.29574;0.682667
20200915002753220_DDMTREBIC-R4_met.fits;2.06048;26526.9;6.68126;2.048
20200915002800900_DDMTREBIC-R4_met.fits;2.02253;26507.8;11.0144;1.36533
20200915002815918_DDMTREBIC-R4_met.fits;2.08666;26512.2;9.31306;1.024
20200915002819844_DDMTREBIC-R4_met.fits;2.28861;26509.3;8.38027;0.170667
20200915002831449_DDMTREBIC-R4_met.fits;2.10322;26507.8;10.7143;0.341333
20200915002744686_DDMTREBIC-R4_snap.fits;2.47573;26450.7;1.99072;0
20200915002906948_DDMTREBIC-R4_met.fits;2.56857;26488.8;54.4586;0.512
20200915002918041_DDMTREBIC-R4_met.fits;2.09825;26507.8;4.72726;0.170667
20200915002939204_DDMTREBIC-R4_met.fits;2.02516;26496.1;4.36196;0.341333
20200915002844761_DDMTREBIC-R4_snap.fits;1.88852;26534.2;2.36035;0
20200915002949956_DDMTREBIC-R4_met.fits;1.99196;26509.3;4.32359;1.36533
20200915003010777_DDMTREBIC-R4_met.fits;2.34344;26499;6.10773;0.341333
20200915003014020_DDMTREBIC-R4_met.fits;2.21267;26518.1;5.47889;0.170667
20200915003023236_DDMTREBIC-R4_met.fits;2.29741;26484.4;5.32396;0.170667
20200915003029038_DDMTREBIC-R4_met.fits;2.47711;26497.6;24.611;1.36533
20200915003036548_DDMTREBIC-R4_met.fits;2.59339;26512.2;5.69732;0.170667
20200915002944836_DDMTREBIC-R4_snap.fits;2.49472;26468.3;1.84014;0
20200915003042862_DDMTREBIC-R4_met.fits;2.22399;26525.4;5.05439;0.170667
20200915003047812_DDMTREBIC-R4_met.fits;2.02283;26512.2;7.40771;0.170667
20200915003050372_DDMTREBIC-R4_met.fits;2.32356;26499;7.95342;0.341333
20200915003111022_DDMTREBIC-R4_met.fits;2.45413;26518.1;12.3849;0.341333
20200915003118873_DDMTREBIC-R4_met.fits;2.22552;26522.5;5.74023;0.170667
20200915003122969_DDMTREBIC-R4_met.fits;2.19826;26499;4.8924;0.853333
20200915003128942_DDMTREBIC-R4_met.fits;2.40129;26491.7;5.6455;0.341333
20200915003136110_DDMTREBIC-R4_met.fits;2.47675;26516.6;8.33075;0.341333
20200915003044910_DDMTREBIC-R4_snap.fits;2.03165;26463.9;2.1;0
20200915003145838_DDMTREBIC-R4_met.fits;2.48765;26480;6.16722;0.682667
20200915003153006_DDMTREBIC-R4_met.fits;2.14292;26499;4.90625;0.853333
20200915003155737_DDMTREBIC-R4_met.fits;2.3215;26506.3;4.87053;0.170667
20200915003202564_DDMTREBIC-R4_met.fits;6.97377;26519.5;38.7508;0.512
20200915003210244_DDMTREBIC-R4_met.fits;2.38322;26504.9;7.30311;0.341333
20200915003234820_DDMTREBIC-R4_met.fits;2.19552;26472.7;5.74418;0.170667
20200915003144985_DDMTREBIC-R4_snap.fits;2.18745;26545.9;2.07374;0
20200915003242670_DDMTREBIC-R4_met.fits;2.03283;26504.9;7.62417;0.341333
20200915003250180_DDMTREBIC-R4_met.fits;1.99337;26499;6.49401;0.341333
20200915003308612_DDMTREBIC-R4_met.fits;2.79229;26510.7;7.06794;0.341333
20200915003327726_DDMTREBIC-R4_met.fits;2.23232;26504.9;6.63511;0.170667
20200915003245060_DDMTREBIC-R4_snap.fits;2.11265;26519.5;1.94187;0
20200915003343428_DDMTREBIC-R4_met.fits;2.31619;26497.6;5.03866;2.73067
20200915003349913_DDMTREBIC-R4_met.fits;2.23034;26510.7;9.47378;0.512
20200915003401518_DDMTREBIC-R4_met.fits;1.96642;26482.9;16.9112;0.341333
20200915003409198_DDMTREBIC-R4_met.fits;2.41575;26512.2;12.6035;1.024
20200915003416878_DDMTREBIC-R4_met.fits;2.08076;26449.2;6.08782;0.170667
20200915003427289_DDMTREBIC-R4_met.fits;1.9903;26460.9;6.98359;0.341333
20200915003429508_DDMTREBIC-R4_met.fits;2.42076;26453.6;8.64179;0.341333
20200915003345134_DDMTREBIC-R4_snap.fits;2.39771;26458;1.66573;0
20200915003445550_DDMTREBIC-R4_met.fits;2.27347;26453.6;5.77013;0.341333
20200915003448452_DDMTREBIC-R4_met.fits;1.87188;26480;8.98459;0.170667
20200915003450841_DDMTREBIC-R4_met.fits;2.30636;26493.2;6.38716;0.853333
20200915003501081_DDMTREBIC-R4_met.fits;2.61387;26503.4;12.278;0.341333
20200915003526169_DDMTREBIC-R4_met.fits;1.95532;26484.4;5.14617;0.170667
20200915003445209_DDMTREBIC-R4_snap.fits;2.13594;26504.9;2.31143;0
20200915003601326_DDMTREBIC-R4_met.fits;1.9917;26506.3;16.6864;0.341333
20200915003606617_DDMTREBIC-R4_met.fits;1.91183;26518.1;5.01962;0.170667
20200915003610884_DDMTREBIC-R4_met.fits;2.38816;26509.3;5.5971;0.170667
20200915003617028_DDMTREBIC-R4_met.fits;2.01568;26528.3;5.04759;0.170667
20200915003641945_DDMTREBIC-R4_met.fits;1.98065;26500.5;6.85093;0.341333
20200915003545284_DDMTREBIC-R4_snap.fits;2.51034;26487.3;2.22978;0
20200915003647577_DDMTREBIC-R4_met.fits;2.21351;26450.7;7.31821;0.170667
20200915003700889_DDMTREBIC-R4_met.fits;2.30893;26491.7;7.635;0.170667
20200915003711129_DDMTREBIC-R4_met.fits;2.18898;26462.4;7.10033;0.682667
20200915003735193_DDMTREBIC-R4_met.fits;2.16407;26513.7;11.2946;0.341333
20200915003739630_DDMTREBIC-R4_met.fits;2.00604;26499;4.21966;0.341333
20200915003645358_DDMTREBIC-R4_snap.fits;2.27846;26512.2;2.30021;0
20200915003744238_DDMTREBIC-R4_met.fits;2.06189;26526.9;6.06643;0.170667
20200915003746286_DDMTREBIC-R4_met.fits;2.3382;26526.9;5.89041;0.170667
20200915003751236_DDMTREBIC-R4_met.fits;2.28135;26494.6;5.45437;0.512
20200915003758062_DDMTREBIC-R4_met.fits;2.41769;26460.9;5.98995;0.170667
20200915003805401_DDMTREBIC-R4_met.fits;2.55079;26494.6;5.21624;1.024
20200915003815812_DDMTREBIC-R4_met.fits;2.25256;26507.8;30.7325;0.341333
20200915003818201_DDMTREBIC-R4_met.fits;2.24295;26538.6;4.77688;0.170667
20200915003835097_DDMTREBIC-R4_met.fits;2.00689;26509.3;11.4573;0.512
20200915003745433_DDMTREBIC-R4_snap.fits;2.49254;26532.7;2.20082;0
20200915003846190_DDMTREBIC-R4_met.fits;2.2935;26515.1;4.80029;0.170667
20200915003850286_DDMTREBIC-R4_met.fits;2.47574;26515.1;10.2925;3.75467
20200915003908377_DDMTREBIC-R4_met.fits;2.39717;26518.1;4.83057;0.170667
20200915003915033_DDMTREBIC-R4_met.fits;2.16938;26521;5.45123;0.512
20200915003922030_DDMTREBIC-R4_met.fits;2.30759;26480;7.76172;0.853333
20200915003932782_DDMTREBIC-R4_met.fits;2.27749;26513.7;4.93324;0.170667
20200915003845508_DDMTREBIC-R4_snap.fits;2.15951;26507.8;2.27156;0
20200915003955140_DDMTREBIC-R4_met.fits;2.07703;26525.4;6.16681;0.341333
20200915003958553_DDMTREBIC-R4_met.fits;2.43194;26513.7;11.5999;0.170667
20200915004023812_DDMTREBIC-R4_met.fits;2.25674;26509.3;21.5951;0.341333
20200915004036100_DDMTREBIC-R4_met.fits;2.28678;26521;15.4785;0.341333
20200915003945582_DDMTREBIC-R4_snap.fits;2.61888;26502;1.63499;0
20200915004047193_DDMTREBIC-R4_met.fits;1.95846;26485.8;9.12242;0.512
20200915004050436_DDMTREBIC-R4_met.fits;2.0103;26449.2;12.5505;0.853333
20200915004112281_DDMTREBIC-R4_met.fits;2.07293;26526.9;4.5614;0.341333
20200915004139417_DDMTREBIC-R4_met.fits;2.36364;26534.2;5.95924;0.170667
20200915004045657_DDMTREBIC-R4_snap.fits;1.83188;26513.7;1.90785;0
20200915004156996_DDMTREBIC-R4_met.fits;2.41434;26502;4.84284;0.170667
20200915004204505_DDMTREBIC-R4_met.fits;1.82009;26502;4.33165;0.170667
20200915004206724_DDMTREBIC-R4_met.fits;1.87484;26502;4.25507;0.341333
20200915004210649_DDMTREBIC-R4_met.fits;2.39698;26515.1;15.9949;1.536
20200915004226180_DDMTREBIC-R4_met.fits;2.09916;26482.9;7.80779;2.048
20200915004230617_DDMTREBIC-R4_met.fits;2.15639;26499;8.30847;0.170667
20200915004145732_DDMTREBIC-R4_snap.fits;2.39466;26516.6;2.03531;0
20200915004321646_DDMTREBIC-R4_met.fits;2.28041;26484.4;5.9561;0.170667
20200915004327790_DDMTREBIC-R4_met.fits;2.60858;26509.3;5.73914;2.73067
20200915004245806_DDMTREBIC-R4_snap.fits;2.22941;26526.9;1.63712;0
20200915004352537_DDMTREBIC-R4_met.fits;1.85352;26521;4.84016;0.341333
20200915004404484_DDMTREBIC-R4_met.fits;2.33426;26453.6;6.49194;0.341333
20200915004422916_DDMTREBIC-R4_met.fits;2.26614;26509.3;5.76805;2.56
20200915004435545_DDMTREBIC-R4_met.fits;2.25139;26510.7;8.83988;1.024
20200915004439982_DDMTREBIC-R4_met.fits;2.20824;26515.1;4.83815;0.170667
20200915004345881_DDMTREBIC-R4_snap.fits;2.11932;26459.5;1.69995;0
20200915004446638_DDMTREBIC-R4_met.fits;2.32587;26487.3;5.21802;0.341333
20200915004451246_DDMTREBIC-R4_met.fits;2.10211;26477.1;32.0343;0.341333
20200915004456366_DDMTREBIC-R4_met.fits;2.26592;26510.7;5.12408;0.170667
20200915004517188_DDMTREBIC-R4_met.fits;2.50101;26487.3;5.12585;0.170667
20200915004532377_DDMTREBIC-R4_met.fits;2.36167;26518.1;7.82016;0.170667
20200915004543300_DDMTREBIC-R4_met.fits;2.00876;26506.3;5.59095;0.170667
20200915004445956_DDMTREBIC-R4_snap.fits;2.20255;26450.7;1.97434;0
20200915004547908_DDMTREBIC-R4_met.fits;2.09863;26503.4;22.3334;0.341333
20200915004601561_DDMTREBIC-R4_met.fits;2.11385;26503.4;4.52486;0.341333
20200915004610436_DDMTREBIC-R4_met.fits;1.86642;26499;4.29068;0.341333
20200915004614873_DDMTREBIC-R4_met.fits;2.25375;26493.2;5.58033;0.682667
20200915004620164_DDMTREBIC-R4_met.fits;2.30789;26499;9.57979;0.341333
20200915004546030_DDMTREBIC-R4_snap.fits;1.98944;26469.7;2.36323;0
20200915004644910_DDMTREBIC-R4_met.fits;2.23138;26494.6;7.31711;0.341333
20200915004647300_DDMTREBIC-R4_met.fits;1.78564;26513.7;5.88529;1.024
20200915004659929_DDMTREBIC-R4_met.fits;2.38908;26506.3;7.70558;2.048
20200915004704878_DDMTREBIC-R4_met.fits;2.31145;26496.1;5.10759;2.73067
20200915004709486_DDMTREBIC-R4_met.fits;2.36346;26500.5;6.25958;2.21867
20200915004716142_DDMTREBIC-R4_met.fits;2.12742;26512.2;17.8428;0.341333
20200915004725358_DDMTREBIC-R4_met.fits;2.41276;26481.4;23.3103;0.341333
20200915004733892_DDMTREBIC-R4_met.fits;2.12826;26488.8;7.24213;0.341333
20200915004736793_DDMTREBIC-R4_met.fits;2.46285;26518.1;6.13834;0.341333
20200915004739524_DDMTREBIC-R4_met.fits;2.23061;26513.7;4.51045;0.170667
20200915004646105_DDMTREBIC-R4_snap.fits;2.12198;26506.3;6.0445;0
20200915004745497_DDMTREBIC-R4_met.fits;2.12198;26506.3;6.0445;3.41333
20200915004751470_DDMTREBIC-R4_met.fits;2.30887;26499;6.1142;0.341333
20200915004755566_DDMTREBIC-R4_met.fits;2.05911;26497.6;4.42117;0.170667
20200915004759492_DDMTREBIC-R4_met.fits;2.28496;26472.7;6.94554;0.341333
20200915004805294_DDMTREBIC-R4_met.fits;2.14862;26507.8;8.38362;0.512
20200915004836697_DDMTREBIC-R4_met.fits;2.13824;26484.4;7.80178;0.170667
20200915004840110_DDMTREBIC-R4_met.fits;1.99289;26482.9;5.57509;0.170667
20200915004842670_DDMTREBIC-R4_met.fits;2.1683;26512.2;7.09966;0.341333
20200915004746180_DDMTREBIC-R4_snap.fits;2.1744;26532.7;1.95382;0
20200915004854276_DDMTREBIC-R4_met.fits;1.76917;26521;5.95017;0.170667
20200915004907758_DDMTREBIC-R4_met.fits;2.3045;26509.3;7.14165;0.170667
20200915004930969_DDMTREBIC-R4_met.fits;1.96971;26475.6;4.35393;1.36533
20200915004938308_DDMTREBIC-R4_met.fits;2.12074;26493.2;5.37842;0.341333
20200915004942233_DDMTREBIC-R4_met.fits;1.87674;26547.4;4.728;1.70667
20200915004846254_DDMTREBIC-R4_snap.fits;2.26339;26496.1;1.62683;0
20200915004947353_DDMTREBIC-R4_met.fits;2.42147;26506.3;17.3448;0.170667
20200915005007833_DDMTREBIC-R4_met.fits;1.82256;26510.7;8.46743;1.36533
20200915005012100_DDMTREBIC-R4_met.fits;1.8056;26509.3;3.62091;0.170667
20200915005014830_DDMTREBIC-R4_met.fits;2.07463;26499;4.96632;0.853333
20200915005027289_DDMTREBIC-R4_met.fits;2.26979;26516.6;5.91674;0.170667
20200915005030532_DDMTREBIC-R4_met.fits;2.18714;26485.8;9.69377;0.512
20200915005035481_DDMTREBIC-R4_met.fits;1.88911;26503.4;11.2798;0.341333
20200915005037700_DDMTREBIC-R4_met.fits;2.06947;26493.2;10.2945;0.170667
20200915005042308_DDMTREBIC-R4_met.fits;2.50512;26522.5;5.22621;0.170667
20200915004946329_DDMTREBIC-R4_snap.fits;2.0391;26525.4;2.49441;0
