# file name; noise; peak f.; mag.; duration
20200915185941870_DDMTREBIC-R4_met.fits;2.40066;26491.7;4.89332;0.170667
20200915185951598_DDMTREBIC-R4_met.fits;2.07405;26547.4;23.9755;0.341333
20200915185956036_DDMTREBIC-R4_met.fits;1.95284;26519.5;6.80207;0.170667
20200915190024025_DDMTREBIC-R4_met.fits;2.69568;26512.2;6.97249;1.87733
20200915190029828_DDMTREBIC-R4_met.fits;2.32435;26480;15.1841;0.341333
20200915190032729_DDMTREBIC-R4_met.fits;2.36258;26477.1;6.97783;0.341333
20200915190037508_DDMTREBIC-R4_met.fits;2.17075;26502;7.72802;0.853333
20200915190043652_DDMTREBIC-R4_met.fits;2.01148;26496.1;4.24097;0.170667
20200915190052356_DDMTREBIC-R4_met.fits;2.62425;26534.2;5.34185;0.170667
20200915190057476_DDMTREBIC-R4_met.fits;2.10049;26509.3;10.0485;0.682667
20200915190007641_DDMTREBIC-R4_snap.fits;2.19724;26512.2;1.9137;0
20200915190141337_DDMTREBIC-R4_met.fits;2.00091;26507.8;23.1625;0.512
20200915190107716_DDMTREBIC-R4_snap.fits;2.3434;26466.8;1.96003;0
20200915190206596_DDMTREBIC-R4_met.fits;2.42401;26491.7;9.07764;0.341333
20200915190208814_DDMTREBIC-R4_met.fits;2.93148;26513.7;7.62154;0.170667
20200915190211886_DDMTREBIC-R4_met.fits;2.2496;26518.1;9.20982;2.90133
20200915190224004_DDMTREBIC-R4_met.fits;2.0017;26494.6;5.0488;0.170667
20200915190226393_DDMTREBIC-R4_met.fits;2.2419;26522.5;6.40335;0.170667
20200915190259332_DDMTREBIC-R4_met.fits;2.65533;26496.1;15.3198;0.341333
20200915190207790_DDMTREBIC-R4_snap.fits;2.74122;26547.4;2.52599;0
20200915190316398_DDMTREBIC-R4_met.fits;2.6267;26512.2;16.0302;0.512
20200915190347289_DDMTREBIC-R4_met.fits;2.613;26518.1;6.46264;0.170667
20200915190307865_DDMTREBIC-R4_snap.fits;2.32886;26484.4;1.80945;0
20200915190427908_DDMTREBIC-R4_met.fits;2.25983;26494.6;4.95255;0.170667
20200915190437977_DDMTREBIC-R4_met.fits;2.44299;26494.6;17.3328;0.341333
20200915190442585_DDMTREBIC-R4_met.fits;1.99191;26502;11.0623;0.512
20200915190454190_DDMTREBIC-R4_met.fits;2.23188;26496.1;5.02109;0.170667
20200915190458116_DDMTREBIC-R4_met.fits;2.46471;26496.1;6.68313;1.70667
20200915190407940_DDMTREBIC-R4_snap.fits;2.46397;26494.6;1.6091;0
20200915190517913_DDMTREBIC-R4_met.fits;1.7812;26503.4;3.57716;0.512
20200915190521326_DDMTREBIC-R4_met.fits;2.26681;26494.6;7.96482;0.341333
20200915190527470_DDMTREBIC-R4_met.fits;2.10733;26494.6;4.43788;0.170667
20200915190538905_DDMTREBIC-R4_met.fits;2.39141;26500.5;7.01827;0.170667
20200915190547780_DDMTREBIC-R4_met.fits;2.36288;26510.7;5.796;1.19467
20200915190551022_DDMTREBIC-R4_met.fits;2.62409;26522.5;5.80005;0.170667
20200915190555460_DDMTREBIC-R4_met.fits;2.70559;26496.1;7.07009;0.170667
20200915190508014_DDMTREBIC-R4_snap.fits;2.29411;26504.9;2.1137;0
20200915190615769_DDMTREBIC-R4_met.fits;2.0742;26534.2;10.55;0.341333
20200915190624985_DDMTREBIC-R4_met.fits;2.11034;26484.4;5.0409;0.341333
20200915190630788_DDMTREBIC-R4_met.fits;2.54946;26500.5;12.4366;0.341333
20200915190608089_DDMTREBIC-R4_snap.fits;2.33263;26449.2;2.49549;0
20200915190707993_DDMTREBIC-R4_met.fits;2.6646;26490.2;20.1563;1.87733
20200915190723353_DDMTREBIC-R4_met.fits;2.35675;26490.2;18.9028;0.341333
20200915190727790_DDMTREBIC-R4_met.fits;2.2699;26541.5;5.43164;0.170667
20200915190708164_DDMTREBIC-R4_snap.fits;2.4706;26469.7;2.24001;0
20200915190857732_DDMTREBIC-R4_met.fits;2.08833;26496.1;5.02264;0.170667
20200915190808238_DDMTREBIC-R4_snap.fits;2.64135;26535.6;2.00939;0
20200915190907118_DDMTREBIC-R4_met.fits;2.17968;26496.1;5.87095;0.170667
20200915190909166_DDMTREBIC-R4_met.fits;2.5927;26512.2;7.25447;3.584
20200915190914969_DDMTREBIC-R4_met.fits;1.90533;26510.7;4.75589;0.341333
20200915190924697_DDMTREBIC-R4_met.fits;2.35099;26485.8;5.47975;0.170667
20200915190947737_DDMTREBIC-R4_met.fits;2.40088;26490.2;4.85501;1.87733
20200915190957806_DDMTREBIC-R4_met.fits;3.78056;26487.3;42.2438;2.38933
20200915190908313_DDMTREBIC-R4_snap.fits;2.31416;26472.7;1.81808;0
20200915191059417_DDMTREBIC-R4_met.fits;2.41256;26499;6.04893;0.170667
20200915191008388_DDMTREBIC-R4_snap.fits;2.35011;26466.8;2.15165;0
20200915191106073_DDMTREBIC-R4_met.fits;2.12116;26513.7;5.59053;0.170667
20200915191123140_DDMTREBIC-R4_met.fits;2.26634;26497.6;4.59649;0.170667
20200915191132697_DDMTREBIC-R4_met.fits;2.72152;26493.2;7.90299;0.170667
20200915191151300_DDMTREBIC-R4_met.fits;1.96629;26484.4;6.43299;0.170667
20200915191155566_DDMTREBIC-R4_met.fits;2.17284;26487.3;11.7755;0.341333
20200915191158980_DDMTREBIC-R4_met.fits;2.26335;26515.1;5.76418;0.512
20200915191201540_DDMTREBIC-R4_met.fits;2.51616;26472.7;8.96921;0.170667
20200915191108462_DDMTREBIC-R4_snap.fits;2.44192;26485.8;1.81022;0
20200915191213486_DDMTREBIC-R4_met.fits;1.93945;26515.1;5.16984;0.170667
20200915191215705_DDMTREBIC-R4_met.fits;2.31487;26493.2;5.0157;0.170667
20200915191227993_DDMTREBIC-R4_met.fits;2.09449;26512.2;8.47618;0.682667
20200915191241305_DDMTREBIC-R4_met.fits;2.33625;26480;22.3129;0.341333
20200915191300761_DDMTREBIC-R4_met.fits;1.81279;26493.2;4.05594;0.170667
20200915191208537_DDMTREBIC-R4_snap.fits;2.41923;26491.7;2.07527;0
20200915191318852_DDMTREBIC-R4_met.fits;2.33211;26497.6;6.62301;0.341333
20200915191326190_DDMTREBIC-R4_met.fits;2.38426;26509.3;6.78961;0.512
20200915191332676_DDMTREBIC-R4_met.fits;1.95537;26502;17.1625;0.170667
20200915191338990_DDMTREBIC-R4_met.fits;2.59782;26471.2;7.73545;3.24267
20200915191356228_DDMTREBIC-R4_met.fits;2.3003;26523.9;23.0415;0.341333
20200915191404590_DDMTREBIC-R4_met.fits;2.17486;26499;4.68285;1.36533
20200915191308612_DDMTREBIC-R4_snap.fits;2.36897;26468.3;2.5162;0
20200915191408004_DDMTREBIC-R4_met.fits;2.36897;26491.7;4.76779;1.70667
20200915191412441_DDMTREBIC-R4_met.fits;2.03767;26502;4.51876;1.536
20200915191417220_DDMTREBIC-R4_met.fits;2.50858;26491.7;14.2621;0.512
20200915191437188_DDMTREBIC-R4_met.fits;2.40521;26502;6.70497;0.170667
20200915191453230_DDMTREBIC-R4_met.fits;1.82938;26453.6;4.8737;1.19467
20200915191503129_DDMTREBIC-R4_met.fits;2.36243;26490.2;27.3174;0.341333
20200915191408686_DDMTREBIC-R4_snap.fits;2.46455;26449.2;2.39158;0
20200915191527534_DDMTREBIC-R4_met.fits;2.30716;26499;6.55815;0.170667
20200915191533849_DDMTREBIC-R4_met.fits;1.85216;26481.4;6.27878;0.341333
20200915191542382_DDMTREBIC-R4_met.fits;2.19493;26453.6;4.75583;0.170667
20200915191550233_DDMTREBIC-R4_met.fits;2.31283;26500.5;8.62072;0.341333
20200915191508761_DDMTREBIC-R4_snap.fits;2.46548;26510.7;1.94506;0
20200915191623854_DDMTREBIC-R4_met.fits;2.61871;26541.5;6.44353;2.21867
20200915191628974_DDMTREBIC-R4_met.fits;2.2868;26526.9;4.85658;0.682667
20200915191634094_DDMTREBIC-R4_met.fits;2.3675;26496.1;5.17383;0.512
20200915191640068_DDMTREBIC-R4_met.fits;1.99532;26485.8;8.00639;0.170667
20200915191650478_DDMTREBIC-R4_met.fits;2.50923;26493.2;9.85551;0.341333
20200915191653721_DDMTREBIC-R4_met.fits;2.27776;26510.7;5.89381;2.048
20200915191701060_DDMTREBIC-R4_met.fits;2.4072;26500.5;21.7594;0.341333
20200915191608836_DDMTREBIC-R4_snap.fits;2.12694;26519.5;1.99284;0
20200915191718638_DDMTREBIC-R4_met.fits;1.93246;26485.8;6.85196;0.170667
20200915191732804_DDMTREBIC-R4_met.fits;2.3634;26500.5;6.84197;0.341333
20200915191739289_DDMTREBIC-R4_met.fits;2.65162;26497.6;12.1423;0.512
20200915191741678_DDMTREBIC-R4_met.fits;1.92949;26521;5.27241;0.341333
20200915191747993_DDMTREBIC-R4_met.fits;2.32313;26494.6;4.73753;0.512
20200915191708910_DDMTREBIC-R4_snap.fits;2.16459;26462.4;1.68256;0
20200915191807278_DDMTREBIC-R4_met.fits;2.03779;26480;5.14754;0.170667
20200915191826222_DDMTREBIC-R4_met.fits;2.3946;26485.8;5.01954;0.170667
20200915191842265_DDMTREBIC-R4_met.fits;2.03544;26491.7;4.61707;0.170667
20200915191808985_DDMTREBIC-R4_snap.fits;2.13732;26497.6;2.39174;0
20200915191910254_DDMTREBIC-R4_met.fits;2.16418;26512.2;45.9466;0.341333
20200915192005209_DDMTREBIC-R4_met.fits;2.06002;26490.2;8.11219;0.170667
20200915191909060_DDMTREBIC-R4_snap.fits;2.11176;26449.2;1.95484;0
20200915192024153_DDMTREBIC-R4_met.fits;2.05667;26484.4;18.9315;0.341333
20200915192031492_DDMTREBIC-R4_met.fits;2.35344;26502;12.3015;0.341333
20200915192035588_DDMTREBIC-R4_met.fits;2.64501;26499;12.0758;0.682667
20200915192056238_DDMTREBIC-R4_met.fits;1.88156;26484.4;4.47057;0.170667
20200915192105796_DDMTREBIC-R4_met.fits;2.37691;26513.7;5.98016;0.341333
20200915192009134_DDMTREBIC-R4_snap.fits;2.56428;26494.6;2.2099;0
20200915192126446_DDMTREBIC-R4_met.fits;2.0764;26504.9;12.2033;0.341333
20200915192144366_DDMTREBIC-R4_met.fits;2.04744;26535.6;4.37935;0.170667
20200915192200921_DDMTREBIC-R4_met.fits;2.11092;26504.9;9.24861;0.341333
20200915192109209_DDMTREBIC-R4_snap.fits;2.23772;26506.3;1.49888;0
20200915192209113_DDMTREBIC-R4_met.fits;2.26731;26481.4;6.69397;0.170667
20200915192215428_DDMTREBIC-R4_met.fits;1.7641;26491.7;4.18195;0.170667
20200915192227545_DDMTREBIC-R4_met.fits;2.71329;26469.7;6.77067;0.341333
20200915192230958_DDMTREBIC-R4_met.fits;2.29249;26509.3;13.1654;0.341333
20200915192244100_DDMTREBIC-R4_met.fits;2.28619;26493.2;6.01509;0.170667
20200915192250244_DDMTREBIC-R4_met.fits;1.93106;26497.6;3.86389;0.682667
20200915192254340_DDMTREBIC-R4_met.fits;2.238;26477.1;4.97562;0.512
20200915192257070_DDMTREBIC-R4_met.fits;2.28699;26487.3;7.67319;0.170667
20200915192209284_DDMTREBIC-R4_snap.fits;2.341;26500.5;1.69178;0
20200915192312942_DDMTREBIC-R4_met.fits;2.49962;26510.7;13.3889;0.341333
20200915192330521_DDMTREBIC-R4_met.fits;2.43772;26477.1;6.34639;0.341333
20200915192333934_DDMTREBIC-R4_met.fits;2.62077;26490.2;7.15352;0.341333
20200915192346052_DDMTREBIC-R4_met.fits;2.24726;26493.2;7.08603;0.341333
20200915192349124_DDMTREBIC-R4_met.fits;2.36713;26477.1;17.0349;0.341333
20200915192309358_DDMTREBIC-R4_snap.fits;2.15106;26541.5;2.1472;0
20200915192409774_DDMTREBIC-R4_met.fits;2.35694;26491.7;24.128;1.536
20200915192418990_DDMTREBIC-R4_met.fits;2.52908;26491.7;21.0944;2.38933
20200915192434180_DDMTREBIC-R4_met.fits;2.05893;26497.6;5.07817;1.87733
20200915192450052_DDMTREBIC-R4_met.fits;2.24683;26506.3;5.62579;0.170667
20200915192409433_DDMTREBIC-R4_snap.fits;2.60095;26485.8;2.0003;0
20200915192517358_DDMTREBIC-R4_met.fits;2.19853;26475.6;6.00275;2.048
20200915192526574_DDMTREBIC-R4_met.fits;2.56557;26482.9;5.42808;0.170667
20200915192531012_DDMTREBIC-R4_met.fits;2.58724;26494.6;7.21205;0.341333
20200915192533401_DDMTREBIC-R4_met.fits;2.55129;26481.4;5.17458;0.341333
20200915192600366_DDMTREBIC-R4_met.fits;2.43136;26502;4.88284;0.170667
20200915192605316_DDMTREBIC-R4_met.fits;2.06935;26481.4;8.99825;0.341333
20200915192509508_DDMTREBIC-R4_snap.fits;2.48239;26475.6;1.81469;0
20200915192616409_DDMTREBIC-R4_met.fits;2.24991;26504.9;7.32703;0.170667
20200915192620164_DDMTREBIC-R4_met.fits;2.35569;26481.4;12.4986;0.341333
20200915192624430_DDMTREBIC-R4_met.fits;1.91657;26497.6;4.23977;0.341333
20200915192629380_DDMTREBIC-R4_met.fits;2.30011;26490.2;5.1836;0.170667
20200915192633305_DDMTREBIC-R4_met.fits;2.40989;26485.8;6.41952;0.341333
20200915192638766_DDMTREBIC-R4_met.fits;2.11525;26494.6;9.60237;0.341333
20200915192641497_DDMTREBIC-R4_met.fits;2.55946;26482.9;6.58846;0.341333
20200915192647470_DDMTREBIC-R4_met.fits;2.25239;26488.8;7.48085;0.341333
20200915192652590_DDMTREBIC-R4_met.fits;2.04965;26469.7;4.74203;0.170667
20200915192609582_DDMTREBIC-R4_snap.fits;2.07708;26469.7;2.29093;0
20200915192716825_DDMTREBIC-R4_met.fits;2.43377;26513.7;5.36948;0.341333
20200915192726041_DDMTREBIC-R4_met.fits;2.42435;26516.6;9.29293;0.512
20200915192729796_DDMTREBIC-R4_met.fits;3.71828;26474.1;102.829;0.512
20200915192751129_DDMTREBIC-R4_met.fits;2.8392;26478.5;7.19616;0.170667
20200915192804270_DDMTREBIC-R4_met.fits;2.10055;26512.2;12.2971;0.341333
20200915192709657_DDMTREBIC-R4_snap.fits;2.59008;26526.9;2.08891;0
20200915192809902_DDMTREBIC-R4_met.fits;2.09085;26490.2;5.48988;0.170667
20200915192831236_DDMTREBIC-R4_met.fits;2.53576;26487.3;6.03146;0.341333
20200915192845742_DDMTREBIC-R4_met.fits;2.41779;26497.6;5.13792;0.341333
20200915192855641_DDMTREBIC-R4_met.fits;2.18962;26502;4.80528;1.70667
20200915192904686_DDMTREBIC-R4_met.fits;2.20055;26474.1;6.19515;0.170667
20200915192809732_DDMTREBIC-R4_snap.fits;2.82572;26497.6;2.36242;0
20200915192924142_DDMTREBIC-R4_met.fits;2.30117;26516.6;6.45201;0.170667
20200915192944793_DDMTREBIC-R4_met.fits;2.38445;26516.6;28.8828;0.512
20200915192909806_DDMTREBIC-R4_snap.fits;2.56279;26477.1;2.00217;0
20200915193008857_DDMTREBIC-R4_met.fits;1.77913;26509.3;3.69743;0.170667
20200915193011246_DDMTREBIC-R4_met.fits;2.05965;26475.6;4.26805;0.170667
20200915193020462_DDMTREBIC-R4_met.fits;2.46227;26519.5;5.11958;0.341333
20200915193026094_DDMTREBIC-R4_met.fits;2.28169;26491.7;11.304;0.341333
20200915193029166_DDMTREBIC-R4_met.fits;2.24132;26485.8;20.0432;0.341333
20200915193052206_DDMTREBIC-R4_met.fits;2.69647;26496.1;5.51238;1.19467
20200915193009881_DDMTREBIC-R4_snap.fits;2.41093;26494.6;2.09924;0
20200915193119854_DDMTREBIC-R4_met.fits;2.57084;26503.4;7.07551;0.170667
20200915193122073_DDMTREBIC-R4_met.fits;2.48753;26491.7;15.1911;0.341333
20200915193124462_DDMTREBIC-R4_met.fits;2.44973;26480;5.1491;0.341333
20200915193130777_DDMTREBIC-R4_met.fits;2.08973;26521;5.40242;1.70667
20200915193140334_DDMTREBIC-R4_met.fits;2.46775;26485.8;5.69807;0.341333
20200915193143748_DDMTREBIC-R4_met.fits;2.14089;26478.5;18.0269;0.341333
20200915193158596_DDMTREBIC-R4_met.fits;2.41729;26472.7;9.88118;0.341333
20200915193109956_DDMTREBIC-R4_snap.fits;2.28522;26502;3.20923;0
20200915193209518_DDMTREBIC-R4_met.fits;2.28923;26487.3;5.29991;0.170667
20200915193214638_DDMTREBIC-R4_met.fits;2.3483;26493.2;6.35889;0.341333
20200915193221124_DDMTREBIC-R4_met.fits;2.19937;26468.3;28.9024;2.048
20200915193234436_DDMTREBIC-R4_met.fits;2.04589;26506.3;7.6377;0.341333
20200915193252356_DDMTREBIC-R4_met.fits;2.38978;26503.4;46.7245;0.512
20200915193258329_DDMTREBIC-R4_met.fits;2.27495;26484.4;9.42836;0.341333
20200915193210030_DDMTREBIC-R4_snap.fits;2.24396;26547.4;1.77756;0
20200915193310788_DDMTREBIC-R4_met.fits;2.15165;26477.1;6.3065;0.341333
20200915193320345_DDMTREBIC-R4_met.fits;2.25651;26491.7;4.87226;0.170667
20200915193323246_DDMTREBIC-R4_met.fits;2.67027;26516.6;5.48183;0.170667
20200915193339630_DDMTREBIC-R4_met.fits;2.43263;26477.1;6.70687;0.512
20200915193352772_DDMTREBIC-R4_met.fits;2.43129;26465.3;5.66617;1.536
20200915193310105_DDMTREBIC-R4_snap.fits;2.22354;26523.9;2.40512;0
20200915193414958_DDMTREBIC-R4_met.fits;2.35558;26502;5.64859;0.170667
20200915193422126_DDMTREBIC-R4_met.fits;2.15661;26485.8;4.58212;0.170667
20200915193429806_DDMTREBIC-R4_met.fits;2.29721;26484.4;15.1672;0.341333
20200915193434073_DDMTREBIC-R4_met.fits;2.18084;26485.8;8.5924;0.341333
20200915193446190_DDMTREBIC-R4_met.fits;2.81649;26482.9;6.61232;0.170667
20200915193410180_DDMTREBIC-R4_snap.fits;2.13647;26482.9;2.43976;0
20200915193530222_DDMTREBIC-R4_met.fits;2.2864;26485.8;11.2413;0.341333
20200915193533806_DDMTREBIC-R4_met.fits;2.16898;26500.5;5.5063;0.170667
20200915193542340_DDMTREBIC-R4_met.fits;2.23564;26488.8;9.06261;0.170667
20200915193545412_DDMTREBIC-R4_met.fits;2.3176;26477.1;5.35061;0.170667
20200915193554628_DDMTREBIC-R4_met.fits;2.58651;26493.2;20.5909;0.341333
20200915193600089_DDMTREBIC-R4_met.fits;2.55154;26488.8;7.79914;0.512
20200915193510254_DDMTREBIC-R4_snap.fits;2.42098;26543;2.05146;0
20200915193612377_DDMTREBIC-R4_met.fits;2.23;26482.9;12.1845;0.341333
20200915193632345_DDMTREBIC-R4_met.fits;2.1569;26482.9;4.91325;0.682667
20200915193636100_DDMTREBIC-R4_met.fits;2.16663;26500.5;5.43435;0.170667
20200915193639513_DDMTREBIC-R4_met.fits;2.17824;26482.9;4.86527;0.682667
20200915193649924_DDMTREBIC-R4_met.fits;2.49947;26484.4;6.6478;0.170667
20200915193657262_DDMTREBIC-R4_met.fits;2.25548;26504.9;6.25479;0.341333
20200915193610329_DDMTREBIC-R4_snap.fits;2.59836;26481.4;2.3118;0
20200915193723886_DDMTREBIC-R4_met.fits;2.45887;26497.6;7.48119;0.170667
20200915193733273_DDMTREBIC-R4_met.fits;2.32694;26475.6;22.5582;0.341333
20200915193746073_DDMTREBIC-R4_met.fits;2.3318;26478.5;31.7657;2.21867
20200915193750510_DDMTREBIC-R4_met.fits;2.0122;26471.2;6.70607;2.38933
20200915193710404_DDMTREBIC-R4_snap.fits;1.98867;26507.8;1.89103;0
20200915193815257_DDMTREBIC-R4_met.fits;2.33602;26485.8;6.54102;1.70667
20200915193824473_DDMTREBIC-R4_met.fits;2.42604;26482.9;5.09796;0.170667
20200915193827545_DDMTREBIC-R4_met.fits;2.58535;26504.9;7.8828;0.341333
20200915193834372_DDMTREBIC-R4_met.fits;2.56988;26484.4;7.29365;0.341333
20200915193843076_DDMTREBIC-R4_met.fits;2.48435;26516.6;6.23019;0.170667
20200915193848878_DDMTREBIC-R4_met.fits;2.0978;26494.6;5.72263;0.341333
20200915193810478_DDMTREBIC-R4_snap.fits;2.29583;26518.1;1.82695;0
20200915193939396_DDMTREBIC-R4_met.fits;2.32214;26507.8;5.85044;0.341333
20200915194002265_DDMTREBIC-R4_met.fits;2.41068;26502;4.93674;0.341333
20200915193910553_DDMTREBIC-R4_snap.fits;2.58363;26480;3.36537;0
20200915194011310_DDMTREBIC-R4_met.fits;2.4714;26490.2;7.88461;0.170667
20200915194031620_DDMTREBIC-R4_met.fits;2.14698;26493.2;10.6013;0.170667
20200915194010628_DDMTREBIC-R4_snap.fits;2.06786;26499;1.41116;0
20200915194132718_DDMTREBIC-R4_met.fits;2.26188;26474.1;6.43008;0.341333
20200915194138862_DDMTREBIC-R4_met.fits;2.81673;26477.1;6.9234;0.341333
20200915194147566_DDMTREBIC-R4_met.fits;2.18768;26468.3;5.19274;0.170667
20200915194152686_DDMTREBIC-R4_met.fits;2.49682;26481.4;5.00054;0.170667
20200915194200366_DDMTREBIC-R4_met.fits;2.60009;26513.7;6.82854;0.170667
20200915194204633_DDMTREBIC-R4_met.fits;2.41874;26535.6;5.7921;0.341333
20200915194207364_DDMTREBIC-R4_met.fits;2.2079;26504.9;24.3304;0.341333
20200915194110702_DDMTREBIC-R4_snap.fits;2.55994;26502;2.49065;0
20200915194210436_DDMTREBIC-R4_met.fits;3.0843;26516.6;9.16883;0.341333
20200915194244740_DDMTREBIC-R4_met.fits;2.25196;26500.5;8.38289;0.170667
20200915194247812_DDMTREBIC-R4_met.fits;2.19699;26484.4;6.9319;0.853333
20200915194210777_DDMTREBIC-R4_snap.fits;1.9494;26468.3;2.10395;0
20200915194312558_DDMTREBIC-R4_met.fits;2.65678;26490.2;6.75374;0.682667
20200915194333038_DDMTREBIC-R4_met.fits;2.38567;26471.2;5.33894;0.170667
20200915194341572_DDMTREBIC-R4_met.fits;2.29412;26493.2;4.75014;0.512
20200915194351300_DDMTREBIC-R4_met.fits;2.48056;26507.8;5.24337;0.170667
20200915194400004_DDMTREBIC-R4_met.fits;2.54894;26504.9;22.8213;0.341333
20200915194403588_DDMTREBIC-R4_met.fits;2.20645;26516.6;16.9445;0.512
20200915194310852_DDMTREBIC-R4_snap.fits;2.28949;26481.4;1.98295;0
20200915194420825_DDMTREBIC-R4_met.fits;2.55779;26484.4;6.59525;0.341333
20200915194430382_DDMTREBIC-R4_met.fits;1.98504;26494.6;4.31426;0.341333
20200915194438916_DDMTREBIC-R4_met.fits;2.5401;26494.6;13.2311;0.170667
20200915194455982_DDMTREBIC-R4_met.fits;2.62773;26487.3;6.35787;0.170667
20200915194410926_DDMTREBIC-R4_snap.fits;2.26502;26538.6;2.39606;0
20200915194522265_DDMTREBIC-R4_met.fits;2.04962;26521;10.0372;0.170667
20200915194536089_DDMTREBIC-R4_met.fits;2.15075;26487.3;4.55027;1.36533
20200915194548548_DDMTREBIC-R4_met.fits;2.20569;26490.2;6.03985;0.341333
20200915194553156_DDMTREBIC-R4_met.fits;2.35973;26482.9;6.14915;2.21867
20200915194557934_DDMTREBIC-R4_met.fits;2.42441;26484.4;6.6835;0.341333
20200915194511001_DDMTREBIC-R4_snap.fits;2.9739;26494.6;8.72318;0
20200915194610393_DDMTREBIC-R4_met.fits;2.9739;26494.6;8.72318;0.341333
20200915194616196_DDMTREBIC-R4_met.fits;2.58282;26481.4;5.91547;0.170667
20200915194619268_DDMTREBIC-R4_met.fits;1.94916;26507.8;4.91385;0.512
20200915194625412_DDMTREBIC-R4_met.fits;2.00567;26485.8;45.2316;0.512
20200915194643161_DDMTREBIC-R4_met.fits;1.91651;26493.2;6.77041;0.170667
20200915194647769_DDMTREBIC-R4_met.fits;2.22643;26484.4;8.5117;0.341333
20200915194651353_DDMTREBIC-R4_met.fits;1.89833;26496.1;7.93095;0.512
20200915194707737_DDMTREBIC-R4_met.fits;1.94814;26502;9.92264;0.512
20200915194611076_DDMTREBIC-R4_snap.fits;2.34391;26502;2.65656;0
20200915194712004_DDMTREBIC-R4_met.fits;2.52577;26478.5;5.33245;0.170667
20200915194717977_DDMTREBIC-R4_met.fits;2.52803;26477.1;6.40574;0.341333
20200915194733508_DDMTREBIC-R4_met.fits;2.43949;26487.3;11.1343;0.170667
20200915194738969_DDMTREBIC-R4_met.fits;2.15893;26490.2;5.08413;0.170667
20200915194750745_DDMTREBIC-R4_met.fits;2.08492;26497.6;117.694;0.853333
20200915194711150_DDMTREBIC-R4_snap.fits;2.4337;26468.3;2.20211;0
20200915194819588_DDMTREBIC-R4_met.fits;2.34303;26491.7;6.61047;0.170667
20200915194829998_DDMTREBIC-R4_met.fits;2.49711;26512.2;6.73359;0.170667
20200915194843481_DDMTREBIC-R4_met.fits;2.31675;26534.2;4.77808;0.341333
20200915194904985_DDMTREBIC-R4_met.fits;2.32848;26490.2;4.96131;0.170667
20200915194811225_DDMTREBIC-R4_snap.fits;2.20544;26494.6;1.43756;0
20200915194932804_DDMTREBIC-R4_met.fits;2.39222;26481.4;26.5717;0.512
20200915194939801_DDMTREBIC-R4_met.fits;2.466;26484.4;5.35878;0.170667
20200915194959257_DDMTREBIC-R4_met.fits;2.31159;26481.4;18.3297;0.341333
20200915194911300_DDMTREBIC-R4_snap.fits;2.42934;26481.4;1.62212;0
20200915195021956_DDMTREBIC-R4_met.fits;2.20098;26506.3;5.99665;0.170667
20200915195037486_DDMTREBIC-R4_met.fits;2.55342;26488.8;7.11137;0.170667
20200915195101209_DDMTREBIC-R4_met.fits;2.59587;26509.3;6.67878;0.170667
20200915195011374_DDMTREBIC-R4_snap.fits;2.39165;26496.1;2.3528;0
20200915195141828_DDMTREBIC-R4_met.fits;2.22038;26485.8;4.53534;0.170667
20200915195111449_DDMTREBIC-R4_snap.fits;2.73045;26491.7;1.89099;0
20200915195209817_DDMTREBIC-R4_met.fits;2.03101;26502;4.2389;0.341333
20200915195221593_DDMTREBIC-R4_met.fits;2.13378;26477.1;52.1391;0.341333
20200915195226372_DDMTREBIC-R4_met.fits;2.42297;26487.3;8.31435;0.170667
20200915195244292_DDMTREBIC-R4_met.fits;2.25394;26487.3;5.17253;0.341333
20200915195256921_DDMTREBIC-R4_met.fits;2.0753;26513.7;7.91905;0.170667
20200915195211524_DDMTREBIC-R4_snap.fits;2.25111;26503.4;2.23416;0
20200915195316206_DDMTREBIC-R4_met.fits;2.28892;26487.3;40.2155;0.341333
20200915195321326_DDMTREBIC-R4_met.fits;2.35919;26504.9;6.10215;0.341333
20200915195327129_DDMTREBIC-R4_met.fits;2.35445;26474.1;5.55482;1.536
20200915195330713_DDMTREBIC-R4_met.fits;2.24781;26509.3;6.08311;0.170667
20200915195334468_DDMTREBIC-R4_met.fits;2.26901;26469.7;5.55293;0.341333
20200915195339758_DDMTREBIC-R4_met.fits;1.91973;26477.1;7.50558;1.024
20200915195350340_DDMTREBIC-R4_met.fits;2.48685;26540;6.54413;0.341333
20200915195403822_DDMTREBIC-R4_met.fits;2.05092;26510.7;5.09914;0.341333
20200915195311598_DDMTREBIC-R4_snap.fits;2.68271;26512.2;2.00831;0
20200915195419694_DDMTREBIC-R4_met.fits;2.37089;26477.1;9.93773;1.024
20200915195436420_DDMTREBIC-R4_met.fits;2.233;26488.8;5.1195;0.341333
20200915195447513_DDMTREBIC-R4_met.fits;2.27428;26525.4;6.07944;0.170667
20200915195411673_DDMTREBIC-R4_snap.fits;2.32538;26485.8;2.6693;0
20200915195526766_DDMTREBIC-R4_met.fits;2.51826;26472.7;5.98505;0.170667
20200915195532569_DDMTREBIC-R4_met.fits;3.02238;26507.8;6.8777;0.170667
20200915195548100_DDMTREBIC-R4_met.fits;2.4787;26545.9;5.29284;0.170667
20200915195555609_DDMTREBIC-R4_met.fits;3.98229;26502;80.3401;0.682667
20200915195511748_DDMTREBIC-R4_snap.fits;2.63472;26499;2.42885;0
