# file name; noise; peak f.; mag.; duration
20200915055939609_DDMTREBIC-R4_met.fits;1.92592;26503.4;3.90841;0.170667
20200915055951385_DDMTREBIC-R4_met.fits;1.99479;26490.2;4.71758;0.170667
20200915055959065_DDMTREBIC-R4_met.fits;1.66336;26526.9;15.8114;0.341333
20200915060001966_DDMTREBIC-R4_met.fits;2.21124;26491.7;5.6568;0.341333
20200915060004697_DDMTREBIC-R4_met.fits;1.76694;26522.5;3.58086;0.170667
20200915060011012_DDMTREBIC-R4_met.fits;2.28414;26502;4.79351;0.170667
20200915060031662_DDMTREBIC-R4_met.fits;1.81657;26518.1;6.74084;0.341333
20200915060035076_DDMTREBIC-R4_met.fits;2.01428;26485.8;13.4865;0.341333
20200915060053337_DDMTREBIC-R4_met.fits;1.88442;26522.5;3.88214;1.36533
20200915060102724_DDMTREBIC-R4_met.fits;2.04558;26516.6;9.14211;0.170667
20200915060009476_DDMTREBIC-R4_snap.fits;1.98068;26522.5;1.618;0
20200915060107673_DDMTREBIC-R4_met.fits;1.76647;26510.7;3.8288;0.170667
20200915060110233_DDMTREBIC-R4_met.fits;2.30518;26504.9;7.1699;0.341333
20200915060125081_DDMTREBIC-R4_met.fits;2.4828;26482.9;9.83262;0.341333
20200915060128494_DDMTREBIC-R4_met.fits;1.97609;26509.3;5.82992;0.341333
20200915060142830_DDMTREBIC-R4_met.fits;1.95312;26504.9;9.87009;3.92533
20200915060149145_DDMTREBIC-R4_met.fits;2.27681;26499;5.54966;1.024
20200915060154436_DDMTREBIC-R4_met.fits;2.43403;26516.6;7.99743;0.341333
20200915060203822_DDMTREBIC-R4_met.fits;2.11622;26500.5;7.19293;0.170667
20200915060109550_DDMTREBIC-R4_snap.fits;2.02743;26497.6;2.07635;0
20200915060225497_DDMTREBIC-R4_met.fits;1.84652;26496.1;13.0492;0.853333
20200915060232494_DDMTREBIC-R4_met.fits;2.78436;26502;5.68881;0.170667
20200915060238126_DDMTREBIC-R4_met.fits;2.43707;26458;7.92887;2.048
20200915060242052_DDMTREBIC-R4_met.fits;1.99264;26496.1;7.17248;1.36533
20200915060255876_DDMTREBIC-R4_met.fits;2.14143;26493.2;5.32121;0.341333
20200915060259630_DDMTREBIC-R4_met.fits;1.77589;26512.2;5.88238;0.170667
20200915060306116_DDMTREBIC-R4_met.fits;2.04343;26496.1;5.15421;0.512
20200915060209625_DDMTREBIC-R4_snap.fits;2.29131;26497.6;5.0259;0
20200915060309017_DDMTREBIC-R4_met.fits;2.29131;26497.6;5.0259;0.170667
20200915060321134_DDMTREBIC-R4_met.fits;2.08631;26504.9;4.31634;1.36533
20200915060336153_DDMTREBIC-R4_met.fits;2.03664;26503.4;4.26839;0.170667
20200915060340078_DDMTREBIC-R4_met.fits;2.18309;26478.5;11.1754;0.853333
20200915060405678_DDMTREBIC-R4_met.fits;2.01374;26496.1;4.12299;0.170667
20200915060309700_DDMTREBIC-R4_snap.fits;1.93086;26502;1.6552;0
20200915060411140_DDMTREBIC-R4_met.fits;2.43521;26499;16.5132;0.341333
20200915060416089_DDMTREBIC-R4_met.fits;1.90621;26503.4;5.73361;3.584
20200915060434180_DDMTREBIC-R4_met.fits;2.06484;26504.9;13.1563;0.170667
20200915060437934_DDMTREBIC-R4_met.fits;1.82003;26513.7;4.24809;0.341333
20200915060440494_DDMTREBIC-R4_met.fits;2.44509;26516.6;6.37807;0.170667
20200915060453806_DDMTREBIC-R4_met.fits;2.03783;26521;5.0867;1.87733
20200915060459097_DDMTREBIC-R4_met.fits;1.88928;26506.3;5.09409;0.170667
20200915060503022_DDMTREBIC-R4_met.fits;2.18353;26502;5.86859;0.170667
20200915060505582_DDMTREBIC-R4_met.fits;1.97103;26503.4;4.38366;0.512
20200915060409774_DDMTREBIC-R4_snap.fits;2.10797;26534.2;2.07118;0
20200915060508142_DDMTREBIC-R4_met.fits;1.92442;26491.7;19.7965;0.512
20200915060516334_DDMTREBIC-R4_met.fits;1.94827;26522.5;6.35798;0.341333
20200915060545860_DDMTREBIC-R4_met.fits;2.14201;26521;6.393;0.170667
20200915060553369_DDMTREBIC-R4_met.fits;2.24182;26500.5;5.08044;0.341333
20200915060556782_DDMTREBIC-R4_met.fits;1.64838;26522.5;4.4819;0.170667
20200915060600708_DDMTREBIC-R4_met.fits;2.18753;26503.4;12.931;0.341333
20200915060603268_DDMTREBIC-R4_met.fits;2.19401;26500.5;7.00677;0.512
20200915060509849_DDMTREBIC-R4_snap.fits;2.11522;26543;2.05268;0
20200915060612654_DDMTREBIC-R4_met.fits;2.19984;26518.1;6.26766;0.170667
20200915060625284_DDMTREBIC-R4_met.fits;1.86382;26497.6;5.00887;0.170667
20200915060635865_DDMTREBIC-R4_met.fits;2.36751;26500.5;5.393;0.170667
20200915060643545_DDMTREBIC-R4_met.fits;2.10573;26519.5;9.39303;1.536
20200915060703172_DDMTREBIC-R4_met.fits;2.05459;26491.7;4.21207;0.170667
20200915060609924_DDMTREBIC-R4_snap.fits;1.90704;26484.4;1.90558;0
20200915060719044_DDMTREBIC-R4_met.fits;2.10855;26494.6;7.38537;0.341333
20200915060725188_DDMTREBIC-R4_met.fits;1.9422;26502;4.90934;0.170667
20200915060737988_DDMTREBIC-R4_met.fits;1.9647;26497.6;34.9603;0.682667
20200915060747545_DDMTREBIC-R4_met.fits;2.1565;26504.9;5.47541;0.170667
20200915060752665_DDMTREBIC-R4_met.fits;2.04336;26506.3;11.8769;0.341333
20200915060709998_DDMTREBIC-R4_snap.fits;2.09506;26518.1;6.16007;0
20200915060806660_DDMTREBIC-R4_met.fits;1.87377;26531.2;4.68808;5.29067
20200915060816729_DDMTREBIC-R4_met.fits;2.09969;26526.9;18.1969;0.341333
20200915060825945_DDMTREBIC-R4_met.fits;2.42972;26500.5;7.49917;0.341333
20200915060841646_DDMTREBIC-R4_met.fits;2.19806;26518.1;5.31885;0.170667
20200915060843694_DDMTREBIC-R4_met.fits;1.97055;26503.4;11.0898;0.341333
20200915060846766_DDMTREBIC-R4_met.fits;1.93208;26512.2;3.94882;0.170667
20200915060810073_DDMTREBIC-R4_snap.fits;1.92303;26499;1.76743;0
20200915060909636_DDMTREBIC-R4_met.fits;1.78847;26485.8;4.51224;0.170667
20200915060924142_DDMTREBIC-R4_met.fits;1.99113;26507.8;4.24377;0.170667
20200915060929774_DDMTREBIC-R4_met.fits;1.88779;26512.2;7.12274;0.170667
20200915060931993_DDMTREBIC-R4_met.fits;1.68833;26500.5;4.24512;0.170667
20200915060944622_DDMTREBIC-R4_met.fits;2.06233;26497.6;6.25808;0.170667
20200915060954350_DDMTREBIC-R4_met.fits;2.11055;26499;60.2765;2.73067
20200915061000665_DDMTREBIC-R4_met.fits;1.79779;26450.7;4.14387;0.341333
20200915060910148_DDMTREBIC-R4_snap.fits;1.9868;26510.7;2.5337;0
20200915061016708_DDMTREBIC-R4_met.fits;2.41582;26488.8;97.9201;2.73067
20200915061024388_DDMTREBIC-R4_met.fits;2.00145;26460.9;25.7377;0.341333
20200915061029508_DDMTREBIC-R4_met.fits;1.80574;26515.1;8.53965;0.170667
20200915061033945_DDMTREBIC-R4_met.fits;2.04832;26494.6;4.25206;0.341333
20200915061044697_DDMTREBIC-R4_met.fits;1.91649;26494.6;4.16512;2.90133
20200915061050500_DDMTREBIC-R4_met.fits;1.82974;26484.4;4.37956;0.170667
20200915061010222_DDMTREBIC-R4_snap.fits;1.91855;26525.4;1.91036;0
20200915061114052_DDMTREBIC-R4_met.fits;1.81497;26506.3;4.16917;0.170667
20200915061128046_DDMTREBIC-R4_met.fits;2.30315;26523.9;4.77433;0.170667
20200915061131972_DDMTREBIC-R4_met.fits;3.25936;26526.9;8.32567;0.170667
20200915061143577_DDMTREBIC-R4_met.fits;1.96268;26502;4.14014;0.170667
20200915061147332_DDMTREBIC-R4_met.fits;2.26926;26496.1;6.53031;0.170667
20200915061152793_DDMTREBIC-R4_met.fits;1.84506;26491.7;4.99455;0.170667
20200915061110297_DDMTREBIC-R4_snap.fits;1.80469;26521;1.98759;0
20200915061223513_DDMTREBIC-R4_met.fits;2.30892;26488.8;11.1956;1.536
20200915061229316_DDMTREBIC-R4_met.fits;1.84251;26475.6;4.33314;1.024
20200915061234948_DDMTREBIC-R4_met.fits;1.87716;26502;3.93119;0.170667
20200915061238532_DDMTREBIC-R4_met.fits;2.04258;26503.4;5.29157;0.170667
20200915061243481_DDMTREBIC-R4_met.fits;2.09837;26504.9;17.6929;0.341333
20200915061247748_DDMTREBIC-R4_met.fits;2.21076;26534.2;5.66753;0.512
20200915061254574_DDMTREBIC-R4_met.fits;2.40541;26518.1;6.52123;0.341333
20200915061257476_DDMTREBIC-R4_met.fits;1.98973;26522.5;29.8851;0.341333
20200915061210372_DDMTREBIC-R4_snap.fits;1.9565;26540;1.90786;0
20200915061311129_DDMTREBIC-R4_met.fits;2.39213;26502;9.93213;0.682667
20200915061320004_DDMTREBIC-R4_met.fits;1.8222;26507.8;4.08832;0.170667
20200915061339630_DDMTREBIC-R4_met.fits;2.16067;26497.6;10.8466;1.536
20200915061347481_DDMTREBIC-R4_met.fits;1.82276;26510.7;5.18919;1.024
20200915061351748_DDMTREBIC-R4_met.fits;1.968;26493.2;5.214;0.170667
20200915061353796_DDMTREBIC-R4_met.fits;1.88778;26504.9;6.51861;0.170667
20200915061401988_DDMTREBIC-R4_met.fits;1.88678;26512.2;5.60647;0.170667
20200915061310446_DDMTREBIC-R4_snap.fits;2.03355;26509.3;1.59749;0
20200915061416836_DDMTREBIC-R4_met.fits;2.09103;26529.8;5.93173;0.512
20200915061423150_DDMTREBIC-R4_met.fits;1.72012;26516.6;8.97422;0.341333
20200915061427588_DDMTREBIC-R4_met.fits;1.72444;26507.8;4.52969;0.170667
20200915061430489_DDMTREBIC-R4_met.fits;1.8234;26490.2;7.53803;0.170667
20200915061445337_DDMTREBIC-R4_met.fits;2.16975;26496.1;11.4791;0.170667
20200915061454382_DDMTREBIC-R4_met.fits;1.79855;26478.5;4.61366;0.170667
20200915061502404_DDMTREBIC-R4_met.fits;2.26666;26522.5;17.8268;2.38933
20200915061410521_DDMTREBIC-R4_snap.fits;2.20122;26455.1;2.08713;0
20200915061517422_DDMTREBIC-R4_met.fits;1.70418;26529.8;6.33814;0.341333
20200915061542340_DDMTREBIC-R4_met.fits;2.08479;26500.5;5.88984;1.024
20200915061545753_DDMTREBIC-R4_met.fits;1.82868;26490.2;4.26903;0.682667
20200915061553945_DDMTREBIC-R4_met.fits;1.97086;26493.2;4.25458;1.024
20200915061557700_DDMTREBIC-R4_met.fits;1.83232;26484.4;7.32147;0.170667
20200915061510596_DDMTREBIC-R4_snap.fits;1.69468;26496.1;2.5597;0
20200915061622446_DDMTREBIC-R4_met.fits;2.33431;26458;146.603;0.512
20200915061645145_DDMTREBIC-R4_met.fits;2.16947;26503.4;5.42152;0.170667
20200915061647534_DDMTREBIC-R4_met.fits;2.17467;26519.5;4.99247;0.170667
20200915061652825_DDMTREBIC-R4_met.fits;2.31364;26519.5;8.5264;0.341333
20200915061657262_DDMTREBIC-R4_met.fits;2.04948;26488.8;5.49237;0.512
20200915061610670_DDMTREBIC-R4_snap.fits;2.21748;26455.1;1.78332;0
20200915061712622_DDMTREBIC-R4_met.fits;1.98294;26487.3;7.12329;0.341333
20200915061730713_DDMTREBIC-R4_met.fits;2.04791;26500.5;9.83022;0.341333
20200915061733956_DDMTREBIC-R4_met.fits;1.85431;26497.6;4.15366;2.38933
20200915061740782_DDMTREBIC-R4_met.fits;1.84757;26499;6.26287;2.73067
20200915061751193_DDMTREBIC-R4_met.fits;2.0046;26547.4;5.53813;0.682667
20200915061801604_DDMTREBIC-R4_met.fits;2.23216;26518.1;7.2789;0.341333
20200915061710745_DDMTREBIC-R4_snap.fits;2.00095;26484.4;1.26328;0
20200915061821401_DDMTREBIC-R4_met.fits;2.00245;26512.2;13.5792;4.26667
20200915061836590_DDMTREBIC-R4_met.fits;2.61758;26499;5.87325;0.341333
20200915061839150_DDMTREBIC-R4_met.fits;1.83882;26502;3.93221;0.170667
20200915061855534_DDMTREBIC-R4_met.fits;2.05018;26538.6;4.90956;0.170667
20200915061858777_DDMTREBIC-R4_met.fits;2.1705;26502;43.471;0.341333
20200915061902532_DDMTREBIC-R4_met.fits;2.11225;26494.6;8.04643;0.170667
20200915061810820_DDMTREBIC-R4_snap.fits;1.95412;26502;5.44928;0
20200915061909017_DDMTREBIC-R4_met.fits;1.96837;26493.2;8.78451;1.36533
20200915061917550_DDMTREBIC-R4_met.fits;1.96536;26490.2;4.47379;0.170667
20200915061924889_DDMTREBIC-R4_met.fits;2.16613;26502;6.63892;1.87733
20200915061934617_DDMTREBIC-R4_met.fits;2.06397;26522.5;7.84517;0.170667
20200915061941273_DDMTREBIC-R4_met.fits;1.70489;26500.5;3.7725;1.36533
20200915061951854_DDMTREBIC-R4_met.fits;2.05669;26497.6;4.69816;0.682667
20200915061958852_DDMTREBIC-R4_met.fits;1.98758;26500.5;4.77837;3.24267
20200915062007897_DDMTREBIC-R4_met.fits;2.07423;26507.8;23.8505;0.682667
20200915061910894_DDMTREBIC-R4_snap.fits;2.07783;26482.9;2.27681;0
20200915062015918_DDMTREBIC-R4_met.fits;2.09767;26502;5.60712;0.512
20200915062028036_DDMTREBIC-R4_met.fits;1.73025;26509.3;4.47596;0.170667
20200915062031278_DDMTREBIC-R4_met.fits;2.27643;26502;4.89178;0.170667
20200915062033668_DDMTREBIC-R4_met.fits;2.01172;26482.9;6.05045;0.682667
20200915062040665_DDMTREBIC-R4_met.fits;1.87495;26522.5;4.12368;0.170667
20200915062044932_DDMTREBIC-R4_met.fits;2.15708;26493.2;5.91876;1.19467
20200915062049540_DDMTREBIC-R4_met.fits;2.06988;26523.9;5.41433;0.170667
20200915062053977_DDMTREBIC-R4_met.fits;1.83399;26490.2;8.35788;0.341333
20200915062059609_DDMTREBIC-R4_met.fits;2.19613;26487.3;5.88988;0.170667
20200915062010969_DDMTREBIC-R4_snap.fits;2.25289;26458;1.90246;0
20200915062111726_DDMTREBIC-R4_met.fits;1.90855;26487.3;20.3606;0.341333
20200915062118382_DDMTREBIC-R4_met.fits;1.88676;26488.8;6.12991;0.170667
20200915062127940_DDMTREBIC-R4_met.fits;1.62969;26510.7;3.68919;0.170667
20200915062139033_DDMTREBIC-R4_met.fits;1.9826;26523.9;13.8948;0.341333
20200915062146372_DDMTREBIC-R4_met.fits;1.94468;26523.9;7.27762;0.512
20200915062152516_DDMTREBIC-R4_met.fits;2.35944;26502;6.77936;0.170667
20200915062205657_DDMTREBIC-R4_met.fits;1.96071;26510.7;4.58073;0.170667
20200915062111044_DDMTREBIC-R4_snap.fits;2.12383;26494.6;4.96083;0
20200915062210436_DDMTREBIC-R4_met.fits;2.12383;26494.6;4.96083;0.341333
20200915062230062_DDMTREBIC-R4_met.fits;2.08776;26510.7;4.31259;0.512
20200915062239961_DDMTREBIC-R4_met.fits;2.28366;26507.8;6.0488;0.170667
20200915062253614_DDMTREBIC-R4_met.fits;1.78879;26493.2;3.67014;0.170667
20200915062211118_DDMTREBIC-R4_snap.fits;1.86642;26512.2;6.791;0
20200915062308633_DDMTREBIC-R4_met.fits;1.95601;26502;11.5824;2.048
20200915062314948_DDMTREBIC-R4_met.fits;2.20588;26510.7;9.09012;0.170667
20200915062320238_DDMTREBIC-R4_met.fits;1.86042;26509.3;3.75044;0.170667
20200915062322457_DDMTREBIC-R4_met.fits;1.91291;26515.1;4.15851;0.170667
20200915062324676_DDMTREBIC-R4_met.fits;2.57713;26507.8;5.89607;0.170667
20200915062340377_DDMTREBIC-R4_met.fits;1.93917;26512.2;6.78012;0.341333
20200915062344814_DDMTREBIC-R4_met.fits;2.10537;26506.3;4.49324;3.584
20200915062401540_DDMTREBIC-R4_met.fits;1.56081;26502;3.5264;2.56
20200915062311193_DDMTREBIC-R4_snap.fits;2.26138;26487.3;1.58017;0
20200915062429188_DDMTREBIC-R4_met.fits;2.33972;26500.5;5.93352;0.170667
20200915062434649_DDMTREBIC-R4_met.fits;2.0557;26500.5;5.14506;0.341333
20200915062444548_DDMTREBIC-R4_met.fits;2.26547;26499;4.97136;2.38933
20200915062450862_DDMTREBIC-R4_met.fits;2.08871;26535.6;5.10941;0.341333
20200915062453252_DDMTREBIC-R4_met.fits;1.85874;26506.3;4.8116;0.170667
20200915062502809_DDMTREBIC-R4_met.fits;1.84491;26499;8.11876;3.072
20200915062508270_DDMTREBIC-R4_met.fits;1.80101;26497.6;4.07304;0.170667
20200915062411268_DDMTREBIC-R4_snap.fits;2.04736;26460.9;1.7557;0
20200915062511513_DDMTREBIC-R4_met.fits;1.7483;26525.4;6.23985;1.36533
20200915062538308_DDMTREBIC-R4_met.fits;2.22339;26490.2;6.86315;0.341333
20200915062544793_DDMTREBIC-R4_met.fits;2.05334;26504.9;7.48278;0.682667
20200915062511342_DDMTREBIC-R4_snap.fits;2.22284;26494.6;1.92155;0
20200915062609540_DDMTREBIC-R4_met.fits;2.50827;26504.9;10.0565;3.584
20200915062618073_DDMTREBIC-R4_met.fits;1.9994;26499;5.63788;0.341333
20200915062621145_DDMTREBIC-R4_met.fits;2.09054;26526.9;6.38648;0.170667
20200915062624900_DDMTREBIC-R4_met.fits;1.96499;26500.5;6.04829;0.170667
20200915062632409_DDMTREBIC-R4_met.fits;1.71907;26500.5;5.86834;0.341333
20200915062643161_DDMTREBIC-R4_met.fits;2.19491;26500.5;6.08053;0.170667
20200915062652548_DDMTREBIC-R4_met.fits;2.26728;26521;7.99654;0.170667
20200915062658009_DDMTREBIC-R4_met.fits;2.06492;26528.3;4.93107;0.170667
20200915062703812_DDMTREBIC-R4_met.fits;1.90291;26502;3.87891;0.170667
20200915062611417_DDMTREBIC-R4_snap.fits;2.23715;26482.9;1.61058;0
20200915062713540_DDMTREBIC-R4_met.fits;1.97245;26506.3;4.56152;0.170667
20200915062718660_DDMTREBIC-R4_met.fits;1.89252;26499;6.74562;0.341333
20200915062721049_DDMTREBIC-R4_met.fits;2.21057;26521;4.5475;0.170667
20200915062727022_DDMTREBIC-R4_met.fits;1.82576;26503.4;7.63134;2.73067
20200915062738116_DDMTREBIC-R4_met.fits;2.04788;26497.6;5.59886;0.170667
20200915062755012_DDMTREBIC-R4_met.fits;2.11785;26507.8;4.80453;0.853333
20200915062711492_DDMTREBIC-R4_snap.fits;2.03601;26496.1;2.4501;0
20200915062823342_DDMTREBIC-R4_met.fits;2.13437;26500.5;33.2017;0.512
20200915062825732_DDMTREBIC-R4_met.fits;1.99844;26507.8;4.69264;2.73067
20200915062832558_DDMTREBIC-R4_met.fits;2.06839;26494.6;16.9261;1.70667
20200915062845358_DDMTREBIC-R4_met.fits;2.20299;26499;5.0295;1.87733
20200915062849113_DDMTREBIC-R4_met.fits;2.00053;26497.6;5.73899;0.512
20200915062853038_DDMTREBIC-R4_met.fits;2.23192;26526.9;6.49056;0.170667
20200915062905156_DDMTREBIC-R4_met.fits;2.03051;26529.8;4.57721;0.170667
20200915062811566_DDMTREBIC-R4_snap.fits;2.06929;26477.1;1.75425;0
20200915062911300_DDMTREBIC-R4_met.fits;2.28049;26522.5;73.8322;1.87733
20200915062917956_DDMTREBIC-R4_met.fits;2.26521;26503.4;5.74201;1.024
20200915062923588_DDMTREBIC-R4_met.fits;1.819;26500.5;3.77521;0.512
20200915062931609_DDMTREBIC-R4_met.fits;2.27467;26518.1;6.53152;0.170667
20200915062945092_DDMTREBIC-R4_met.fits;2.06542;26499;5.1624;1.87733
20200915062954990_DDMTREBIC-R4_met.fits;2.61481;26502;12.3283;1.19467
20200915063000281_DDMTREBIC-R4_met.fits;1.8835;26503.4;10.3976;0.853333
20200915063008814_DDMTREBIC-R4_met.fits;2.21769;26506.3;10.2217;0.170667
20200915062911641_DDMTREBIC-R4_snap.fits;1.79323;26453.6;1.94785;0
20200915063013081_DDMTREBIC-R4_met.fits;1.94546;26499;7.76065;0.170667
20200915063015470_DDMTREBIC-R4_met.fits;2.24449;26496.1;8.55827;0.170667
20200915063021614_DDMTREBIC-R4_met.fits;2.01115;26504.9;14.3768;1.70667
20200915063030318_DDMTREBIC-R4_met.fits;1.9368;26491.7;3.97615;0.341333
20200915063033902_DDMTREBIC-R4_met.fits;1.89805;26526.9;10.9887;0.170667
20200915063036633_DDMTREBIC-R4_met.fits;1.9157;26488.8;5.29841;0.170667
20200915063102233_DDMTREBIC-R4_met.fits;2.06036;26500.5;4.61352;0.170667
20200915063011716_DDMTREBIC-R4_snap.fits;2.03439;26487.3;2.27217;0
20200915063112814_DDMTREBIC-R4_met.fits;2.19356;26516.6;6.6066;0.170667
20200915063117593_DDMTREBIC-R4_met.fits;2.00159;26497.6;10.4291;0.341333
20200915063121177_DDMTREBIC-R4_met.fits;2.05749;26510.7;4.54615;0.170667
20200915063135342_DDMTREBIC-R4_met.fits;2.14366;26519.5;4.85607;0.341333
20200915063143022_DDMTREBIC-R4_met.fits;2.01913;26502;4.46593;2.048
20200915063150190_DDMTREBIC-R4_met.fits;2.12872;26523.9;8.74686;0.341333
20200915063157870_DDMTREBIC-R4_met.fits;1.90196;26509.3;4.16207;0.341333
20200915063201966_DDMTREBIC-R4_met.fits;1.92986;26506.3;6.43112;0.341333
20200915063111790_DDMTREBIC-R4_snap.fits;2.10523;26537.1;1.59274;0
20200915063211524_DDMTREBIC-R4_met.fits;2.49073;26503.4;5.09533;1.36533
20200915063216302_DDMTREBIC-R4_met.fits;2.08378;26510.7;5.07594;0.682667
20200915063219033_DDMTREBIC-R4_met.fits;1.76958;26502;35.6557;0.341333
20200915063229102_DDMTREBIC-R4_met.fits;2.05025;26497.6;13.6593;0.341333
20200915063234564_DDMTREBIC-R4_met.fits;2.13975;26516.6;7.22066;0.170667
20200915063238830_DDMTREBIC-R4_met.fits;2.03608;26540;8.62544;0.512
20200915063255044_DDMTREBIC-R4_met.fits;2.23768;26499;4.87968;0.170667
20200915063258969_DDMTREBIC-R4_met.fits;2.05758;26480;19.5667;0.341333
20200915063305966_DDMTREBIC-R4_met.fits;1.86013;26513.7;11.5515;0.170667
20200915063308526_DDMTREBIC-R4_met.fits;2.09031;26502;4.59043;0.170667
20200915063211865_DDMTREBIC-R4_snap.fits;1.82793;26519.5;2.93961;0
20200915063311428_DDMTREBIC-R4_met.fits;2.08592;26522.5;4.26326;0.170667
20200915063316889_DDMTREBIC-R4_met.fits;1.99748;26502;17.1407;0.341333
20200915063334468_DDMTREBIC-R4_met.fits;2.14623;26531.2;5.19925;0.170667
20200915063358020_DDMTREBIC-R4_met.fits;2.18419;26497.6;12.9647;0.341333
20200915063311940_DDMTREBIC-R4_snap.fits;2.18728;26497.6;2.52011;0
20200915063417476_DDMTREBIC-R4_met.fits;2.48244;26494.6;5.26271;0.170667
20200915063426862_DDMTREBIC-R4_met.fits;1.93605;26510.7;4.69836;0.170667
20200915063442393_DDMTREBIC-R4_met.fits;1.85173;26522.5;4.31184;0.341333
20200915063448025_DDMTREBIC-R4_met.fits;2.48774;26494.6;13.2757;0.512
20200915063453828_DDMTREBIC-R4_met.fits;1.69202;26516.6;3.86862;2.048
20200915063457924_DDMTREBIC-R4_met.fits;1.97596;26523.9;6.11671;0.341333
20200915063500313_DDMTREBIC-R4_met.fits;2.19889;26494.6;6.72911;0.170667
20200915063412014_DDMTREBIC-R4_snap.fits;2.00616;26518.1;1.5511;0
20200915063530862_DDMTREBIC-R4_met.fits;1.53411;26494.6;3.11511;0.170667
20200915063536324_DDMTREBIC-R4_met.fits;2.22016;26504.9;5.6033;0.170667
20200915063550830_DDMTREBIC-R4_met.fits;1.86789;26500.5;8.2819;0.170667
20200915063606702_DDMTREBIC-R4_met.fits;1.88614;26513.7;4.17286;0.170667
20200915063512089_DDMTREBIC-R4_snap.fits;2.26569;26522.5;1.93421;0
20200915063616089_DDMTREBIC-R4_met.fits;1.99058;26515.1;6.47416;1.024
20200915063622745_DDMTREBIC-R4_met.fits;1.9805;26518.1;5.95128;0.170667
20200915063641860_DDMTREBIC-R4_met.fits;1.94665;26518.1;4.32551;0.170667
20200915063648857_DDMTREBIC-R4_met.fits;1.604;26534.2;3.30378;0.170667
20200915063651929_DDMTREBIC-R4_met.fits;2.34099;26509.3;13.9575;2.73067
20200915063659609_DDMTREBIC-R4_met.fits;1.87743;26503.4;4.83457;0.682667
20200915063702510_DDMTREBIC-R4_met.fits;1.81879;26509.3;5.29393;1.36533
20200915063612164_DDMTREBIC-R4_snap.fits;1.92125;26488.8;2.19034;0
20200915063712238_DDMTREBIC-R4_met.fits;1.82074;26499;8.1418;0.170667
20200915063741252_DDMTREBIC-R4_met.fits;3.7169;26516.6;32.9286;0.341333
20200915063755929_DDMTREBIC-R4_met.fits;1.32572;26510.7;2.77382;1.36533
20200915063712238_DDMTREBIC-R4_snap.fits;2.11183;26497.6;1.65625;0
20200915063822212_DDMTREBIC-R4_met.fits;2.03686;26497.6;5.32407;1.70667
20200915063829209_DDMTREBIC-R4_met.fits;2.22033;26525.4;4.45436;0.170667
20200915063839620_DDMTREBIC-R4_met.fits;2.26221;26509.3;5.58831;0.341333
20200915063849518_DDMTREBIC-R4_met.fits;1.80933;26502;13.7057;2.38933
20200915063858052_DDMTREBIC-R4_met.fits;2.12406;26525.4;5.47627;0.170667
20200915063902489_DDMTREBIC-R4_met.fits;1.9071;26515.1;8.87303;0.341333
20200915063812313_DDMTREBIC-R4_snap.fits;2.08316;26522.5;2.20358;0
20200915063913241_DDMTREBIC-R4_met.fits;1.81822;26484.4;31.6754;0.341333
20200915063915630_DDMTREBIC-R4_met.fits;2.0526;26523.9;5.17689;0.170667
20200915063918873_DDMTREBIC-R4_met.fits;1.98171;26496.1;4.96762;0.170667
20200915063922969_DDMTREBIC-R4_met.fits;2.06619;26488.8;64.8743;0.341333
20200915063950446_DDMTREBIC-R4_met.fits;2.0576;26500.5;9.67489;0.682667
20200915063955225_DDMTREBIC-R4_met.fits;1.80276;26493.2;3.69828;1.36533
20200915064004100_DDMTREBIC-R4_met.fits;1.81063;26535.6;3.63628;0.341333
20200915063912388_DDMTREBIC-R4_snap.fits;2.13253;26538.6;1.76192;0
20200915064010414_DDMTREBIC-R4_met.fits;1.84811;26512.2;6.18385;1.024
20200915064021678_DDMTREBIC-R4_met.fits;2.21247;26481.4;14.1982;0.512
20200915064034990_DDMTREBIC-R4_met.fits;2.23635;26490.2;4.97318;0.341333
20200915064037892_DDMTREBIC-R4_met.fits;1.77394;26519.5;24.1273;1.536
20200915064052910_DDMTREBIC-R4_met.fits;2.26422;26503.4;5.64349;0.170667
20200915064102980_DDMTREBIC-R4_met.fits;1.82363;26488.8;4.33466;0.170667
20200915064012462_DDMTREBIC-R4_snap.fits;2.04182;26521;1.85705;0
20200915064113390_DDMTREBIC-R4_met.fits;1.85828;26493.2;4.67796;1.19467
20200915064120046_DDMTREBIC-R4_met.fits;2.32904;26491.7;7.46412;0.170667
20200915064133017_DDMTREBIC-R4_met.fits;1.93813;26509.3;4.24253;1.024
20200915064141380_DDMTREBIC-R4_met.fits;1.93876;26480;4.42053;0.170667
20200915064147012_DDMTREBIC-R4_met.fits;2.0619;26516.6;6.93481;1.024
20200915064151620_DDMTREBIC-R4_met.fits;2.13595;26502;5.43138;4.77867
20200915064207492_DDMTREBIC-R4_met.fits;2.25571;26518.1;5.997;0.170667
20200915064112537_DDMTREBIC-R4_snap.fits;2.44149;26499;2.3699;0
20200915064215001_DDMTREBIC-R4_met.fits;2.08336;26513.7;16.5834;1.024
20200915064230361_DDMTREBIC-R4_met.fits;2.08228;26516.6;12.6131;2.048
20200915064234798_DDMTREBIC-R4_met.fits;2.15343;26510.7;11.8453;0.170667
20200915064244697_DDMTREBIC-R4_met.fits;1.99133;26502;4.40048;0.170667
