# file name; noise; peak f.; mag.; duration
20190407075956002_DDMTREBIC-R3_met.fits;4.69178;26504.9;11.6599;0.170667
20190407080022626_DDMTREBIC-R3_met.fits;5.35142;26497.6;26.9491;0.512
20190407080002488_DDMTREBIC-R3_snap.fits;5.48866;26515.1;3.75321;0
20190407080102562_DDMTREBIC-R3_snap.fits;4.80084;26532.7;4.2873;0
20190407080229602_DDMTREBIC-R3_met.fits;4.31656;26509.3;9.40003;0.170667
20190407080254690_DDMTREBIC-R3_met.fits;4.51862;26497.6;31.8081;0.341333
20190407080202637_DDMTREBIC-R3_snap.fits;4.66444;26478.5;3.30478;0
20190407080354936_DDMTREBIC-R3_met.fits;4.74934;26494.6;13.092;1.87733
20190407080302712_DDMTREBIC-R3_snap.fits;4.34687;26547.4;4.42566;0
20190407080407224_DDMTREBIC-R3_met.fits;5.17244;26504.9;17.1644;0.170667
20190407080417805_DDMTREBIC-R3_met.fits;3.84188;26504.9;16.8777;0.170667
20190407080448866_DDMTREBIC-R3_met.fits;5.33546;26502;12.9375;0.170667
20190407080402786_DDMTREBIC-R3_snap.fits;5.02143;26541.5;3.06935;0
20190407080502690_DDMTREBIC-R3_met.fits;4.56161;26504.9;9.20105;0.341333
20190407080517368_DDMTREBIC-R3_met.fits;4.81208;26496.1;14.3392;0.170667
20190407080538018_DDMTREBIC-R3_met.fits;4.4739;26518.1;15.4254;0.170667
20190407080548258_DDMTREBIC-R3_met.fits;5.13997;26512.2;13.1192;0.170667
20190407080502861_DDMTREBIC-R3_snap.fits;4.51363;26466.8;5.03023;0
20190407080602936_DDMTREBIC-R3_snap.fits;4.66591;26506.3;3.90631;0
20190407080705229_DDMTREBIC-R3_met.fits;4.82468;26503.4;12.5647;0.341333
20190407080708642_DDMTREBIC-R3_met.fits;4.50495;26504.9;18.9505;0.170667
20190407080715810_DDMTREBIC-R3_met.fits;3.8659;26502;16.3593;2.21867
20190407080724173_DDMTREBIC-R3_met.fits;3.94882;26509.3;8.58445;0.341333
20190407080731170_DDMTREBIC-R3_met.fits;4.82175;26499;22.6303;2.21867
20190407080703010_DDMTREBIC-R3_snap.fits;4.84721;26545.9;5.29162;0
20190407080831416_DDMTREBIC-R3_met.fits;4.14843;26491.7;8.31946;0.170667
20190407080803085_DDMTREBIC-R3_snap.fits;5.26062;26503.4;3.91092;0
20190407080912376_DDMTREBIC-R3_met.fits;3.67716;26496.1;12.9699;0.512
20190407080937122_DDMTREBIC-R3_met.fits;4.01707;26497.6;14.8887;0.170667
20190407080903160_DDMTREBIC-R3_snap.fits;4.10257;26541.5;3.73272;0
20190407081019618_DDMTREBIC-R3_met.fits;4.85693;26493.2;10.0799;0.170667
20190407081023714_DDMTREBIC-R3_met.fits;4.84645;26488.8;10.0668;0.170667
20190407081003234_DDMTREBIC-R3_snap.fits;4.06527;26475.6;2.93987;0
20190407081119522_DDMTREBIC-R3_met.fits;4.34549;26507.8;28.1367;0.512
20190407081103309_DDMTREBIC-R3_snap.fits;6.44395;26493.2;4.57172;0
20190407081243832_DDMTREBIC-R3_met.fits;3.911;26493.2;8.10174;0.170667
20190407081203384_DDMTREBIC-R3_snap.fits;6.46312;26513.7;5.21451;0
20190407081347832_DDMTREBIC-R3_met.fits;4.71947;26499;10.4893;0.170667
20190407081303458_DDMTREBIC-R3_snap.fits;5.05809;26547.4;4.76985;0
20190407081414114_DDMTREBIC-R3_met.fits;3.82372;26502;7.71743;0.170667
20190407081416162_DDMTREBIC-R3_met.fits;4.65559;26502;11.7452;0.170667
20190407081403533_DDMTREBIC-R3_snap.fits;5.0183;26488.8;3.98641;0
20190407081543202_DDMTREBIC-R3_met.fits;3.8555;26509.3;9.0144;0.170667
20190407081550370_DDMTREBIC-R3_met.fits;4.68938;26506.3;12.1555;0.341333
20190407081556685_DDMTREBIC-R3_met.fits;5.83484;26503.4;13.4494;0.170667
20190407081503608_DDMTREBIC-R3_snap.fits;4.59042;26513.7;3.4474;0
20190407081603682_DDMTREBIC-R3_snap.fits;4.45888;26503.4;3.95503;0
20190407081730893_DDMTREBIC-R3_met.fits;4.45549;26494.6;18.8167;0.512
20190407081739426_DDMTREBIC-R3_met.fits;4.45919;26475.6;11.7757;0.341333
20190407081703757_DDMTREBIC-R3_snap.fits;5.34304;26493.2;3.10512;0
20190407081804685_DDMTREBIC-R3_met.fits;4.78501;26502;18.4613;0.170667
20190407081842744_DDMTREBIC-R3_met.fits;4.3474;26494.6;10.7446;0.170667
20190407081803832_DDMTREBIC-R3_snap.fits;4.96946;26504.9;3.97704;0
20190407081903906_DDMTREBIC-R3_snap.fits;5.04065;26456.5;3.47969;0
20190407082016269_DDMTREBIC-R3_met.fits;4.32275;26506.3;13.7947;0.170667
20190407082028045_DDMTREBIC-R3_met.fits;4.80978;26493.2;10.1337;0.170667
20190407082003981_DDMTREBIC-R3_snap.fits;4.92141;26465.3;3.05472;0
20190407082121293_DDMTREBIC-R3_met.fits;3.42258;26525.4;6.98342;0.512
20190407082137677_DDMTREBIC-R3_met.fits;4.90284;26502;13.4438;0.853333
20190407082104056_DDMTREBIC-R3_snap.fits;4.56996;26525.4;4.2415;0
20190407082245090_DDMTREBIC-R3_met.fits;4.37019;26497.6;13.2784;0.170667
20190407082204130_DDMTREBIC-R3_snap.fits;5.11366;26519.5;4.17243;0
20190407082344312_DDMTREBIC-R3_met.fits;4.05427;26504.9;16.713;0.170667
20190407082304205_DDMTREBIC-R3_snap.fits;5.03858;26463.9;5.01397;0
20190407082404280_DDMTREBIC-R3_snap.fits;4.39492;26532.7;3.6385;0
20190407082506061_DDMTREBIC-R3_met.fits;4.23049;26515.1;8.64469;1.024
20190407082549410_DDMTREBIC-R3_met.fits;4.81593;26507.8;12.1456;0.170667
20190407082504354_DDMTREBIC-R3_snap.fits;4.42229;26538.6;4.85721;0
20190407082604429_DDMTREBIC-R3_snap.fits;3.79761;26460.9;4.42805;0
20190407082746488_DDMTREBIC-R3_met.fits;4.87193;26504.9;10.3425;0.170667
20190407082704504_DDMTREBIC-R3_snap.fits;3.94155;26541.5;4.63957;0
20190407082859533_DDMTREBIC-R3_met.fits;4.51203;26502;10.7681;0.170667
20190407082804578_DDMTREBIC-R3_snap.fits;4.20155;26449.2;4.87491;0
20190407082904653_DDMTREBIC-R3_snap.fits;4.83941;26518.1;4.72911;0
20190407083025549_DDMTREBIC-R3_met.fits;3.90732;26484.4;24.0671;0.170667
20190407083031010_DDMTREBIC-R3_met.fits;4.09971;26488.8;37.1404;0.341333
20190407083004728_DDMTREBIC-R3_snap.fits;3.70685;26516.6;3.38493;0
20190407083131256_DDMTREBIC-R3_met.fits;4.03378;26487.3;10.9926;0.170667
20190407083200269_DDMTREBIC-R3_met.fits;4.52462;26504.9;11.2793;0.341333
20190407083104802_DDMTREBIC-R3_snap.fits;4.85013;26512.2;4.08976;0
20190407083214605_DDMTREBIC-R3_met.fits;4.71849;26499;16.2383;0.341333
20190407083221773_DDMTREBIC-R3_met.fits;4.46808;26491.7;10.2559;0.170667
20190407083301709_DDMTREBIC-R3_met.fits;4.03281;26509.3;12.8335;0.170667
20190407083204877_DDMTREBIC-R3_snap.fits;4.3556;26516.6;3.71335;0
20190407083304952_DDMTREBIC-R3_snap.fits;4.09749;26453.6;3.98007;0
20190407083417997_DDMTREBIC-R3_met.fits;4.20915;26493.2;10.1175;0.170667
20190407083423458_DDMTREBIC-R3_met.fits;4.66529;26507.8;10.2258;0.170667
20190407083438989_DDMTREBIC-R3_met.fits;4.39006;26496.1;9.6276;0.341333
20190407083444962_DDMTREBIC-R3_met.fits;4.21017;26513.7;36.6598;0.341333
20190407083459128_DDMTREBIC-R3_met.fits;4.5742;26500.5;31.6625;0.341333
20190407083405026_DDMTREBIC-R3_snap.fits;5.77159;26504.9;4.40298;0
20190407083505101_DDMTREBIC-R3_snap.fits;4.53322;26535.6;3.35176;0
20190407083655864_DDMTREBIC-R3_met.fits;4.74018;26515.1;13.0086;0.170667
20190407083700984_DDMTREBIC-R3_met.fits;4.27659;26506.3;28.2978;0.341333
20190407083605176_DDMTREBIC-R3_snap.fits;5.13461;26510.7;4.43635;0
20190407083734605_DDMTREBIC-R3_met.fits;5.02839;26502;37.6916;0.512
20190407083705250_DDMTREBIC-R3_snap.fits;4.92079;26468.3;4.34843;0
20190407083807714_DDMTREBIC-R3_met.fits;4.51912;26510.7;9.89086;0.170667
20190407083825634_DDMTREBIC-R3_met.fits;4.8545;26507.8;13.4029;0.512
20190407083805325_DDMTREBIC-R3_snap.fits;4.63184;26460.9;4.81324;0
20190407083920760_DDMTREBIC-R3_met.fits;4.87044;26515.1;17.1968;0.341333
20190407083948408_DDMTREBIC-R3_met.fits;3.82906;26487.3;9.56458;0.170667
20190407083958818_DDMTREBIC-R3_met.fits;4.50324;26503.4;10.1779;0.170667
20190407083905400_DDMTREBIC-R3_snap.fits;4.06371;26538.6;3.8829;0
20190407084033122_DDMTREBIC-R3_met.fits;3.81065;26504.9;7.86183;0.170667
20190407084037048_DDMTREBIC-R3_met.fits;4.34518;26502;17.9148;1.36533
20190407084045752_DDMTREBIC-R3_met.fits;5.18052;26506.3;10.9357;0.170667
20190407084047800_DDMTREBIC-R3_met.fits;4.1589;26493.2;14.7263;0.341333
20190407084005474_DDMTREBIC-R3_snap.fits;4.02667;26528.3;3.34277;0
20190407084133368_DDMTREBIC-R3_met.fits;3.95792;26510.7;8.18938;0.170667
20190407084142754_DDMTREBIC-R3_met.fits;4.66474;26500.5;13.414;0.682667
20190407084105549_DDMTREBIC-R3_snap.fits;4.25397;26504.9;4.32723;0
20190407084206136_DDMTREBIC-R3_met.fits;4.27721;26491.7;11.6935;2.048
20190407084233101_DDMTREBIC-R3_met.fits;4.18225;26518.1;41.0392;0.341333
20190407084205624_DDMTREBIC-R3_snap.fits;4.7449;26465.3;3.80577;0
20190407084339149_DDMTREBIC-R3_met.fits;4.60351;26490.2;11.4728;0.170667
20190407084345293_DDMTREBIC-R3_met.fits;4.64952;26513.7;14.8419;0.341333
20190407084348536_DDMTREBIC-R3_met.fits;4.0185;26499;9.36708;0.853333
20190407084305698_DDMTREBIC-R3_snap.fits;4.63926;26453.6;5.09942;0
20190407084459192_DDMTREBIC-R3_met.fits;4.10071;26494.6;18.8948;0.170667
20190407084405773_DDMTREBIC-R3_snap.fits;4.22086;26499;6.41029;0
20190407084527352_DDMTREBIC-R3_met.fits;4.15417;26490.2;10.5557;0.170667
20190407084505848_DDMTREBIC-R3_snap.fits;4.41345;26543;4.30105;0
20190407084638178_DDMTREBIC-R3_met.fits;3.94741;26490.2;12.05;0.341333
20190407084605922_DDMTREBIC-R3_snap.fits;4.41903;26502;6.23506;0
20190407084731085_DDMTREBIC-R3_met.fits;4.6447;26497.6;11.8255;0.170667
20190407084705997_DDMTREBIC-R3_snap.fits;3.95373;26493.2;3.65102;0
20190407084814093_DDMTREBIC-R3_met.fits;4.7218;26499;31.8801;0.341333
20190407084821261_DDMTREBIC-R3_met.fits;3.78661;26506.3;17.6095;0.512
20190407084836450_DDMTREBIC-R3_met.fits;3.62327;26485.8;26.3951;0.341333
20190407084806072_DDMTREBIC-R3_snap.fits;4.10069;26490.2;3.70978;0
20190407084906146_DDMTREBIC-R3_snap.fits;4.01609;26506.3;3.92551;0
20190407085005709_DDMTREBIC-R3_met.fits;4.27399;26481.4;21.7877;0.170667
20190407085013901_DDMTREBIC-R3_met.fits;4.32798;26504.9;19.431;0.341333
20190407085025336_DDMTREBIC-R3_met.fits;3.96526;26493.2;10.8072;0.170667
20190407085006221_DDMTREBIC-R3_snap.fits;4.29266;26491.7;3.32459;0
20190407085132237_DDMTREBIC-R3_met.fits;4.36959;26488.8;13.6619;0.170667
20190407085106296_DDMTREBIC-R3_snap.fits;3.99432;26485.8;2.93537;0
20190407085210466_DDMTREBIC-R3_met.fits;4.95172;26500.5;25.4063;0.341333
20190407085217976_DDMTREBIC-R3_met.fits;3.71433;26487.3;13.0019;0.170667
20190407085231117_DDMTREBIC-R3_met.fits;4.80048;26510.7;14.2106;0.170667
20190407085206370_DDMTREBIC-R3_snap.fits;4.8715;26455.1;4.55619;0
20190407085315490_DDMTREBIC-R3_met.fits;4.32723;26506.3;25.2463;0.341333
20190407085357304_DDMTREBIC-R3_met.fits;4.98049;26499;13.9526;0.170667
20190407085306445_DDMTREBIC-R3_snap.fits;4.24863;26482.9;3.53134;0
20190407085406520_DDMTREBIC-R3_snap.fits;4.41848;26462.4;4.65006;0
20190407085529634_DDMTREBIC-R3_met.fits;5.17975;26507.8;11.4236;0.170667
20190407085601549_DDMTREBIC-R3_met.fits;5.00821;26484.4;12.0796;0.170667
20190407085506594_DDMTREBIC-R3_snap.fits;4.83282;26453.6;3.93884;0
20190407085616226_DDMTREBIC-R3_met.fits;4.67385;26499;10.5263;0.341333
20190407085618786_DDMTREBIC-R3_met.fits;3.76672;26493.2;14.1892;0.341333
20190407085606669_DDMTREBIC-R3_snap.fits;3.95809;26518.1;4.82385;0
20190407085706744_DDMTREBIC-R3_snap.fits;4.68539;26455.1;4.46505;0
20190407085811597_DDMTREBIC-R3_met.fits;5.14051;26500.5;42.8687;0.341333
20190407085806818_DDMTREBIC-R3_snap.fits;5.72952;26488.8;3.58404;0
20190407085906893_DDMTREBIC-R3_snap.fits;5.03777;26478.5;3.35704;0
