# file name; noise; peak f.; mag.; duration
20190407120021261_DDMTREBIC-R3_met.fits;4.32629;26510.7;11.4884;0.341333
20190407120036792_DDMTREBIC-R3_met.fits;3.46915;26504.9;8.30739;0.170667
20190407120050104_DDMTREBIC-R3_met.fits;3.51215;26500.5;7.05918;0.170667
20190407120109389_DDMTREBIC-R3_met.fits;3.75462;26516.6;144.497;0.512
20190407120020408_DDMTREBIC-R3_snap.fits;3.66118;26515.1;3.38325;0
20190407120120482_DDMTREBIC-R3_snap.fits;4.48394;26460.9;4.23959;0
20190407120237794_DDMTREBIC-R3_met.fits;3.94385;26488.8;9.96861;0.341333
20190407120243768_DDMTREBIC-R3_met.fits;3.44872;26494.6;8.173;0.170667
20190407120220557_DDMTREBIC-R3_snap.fits;3.59331;26521;2.73227;0
20190407120319096_DDMTREBIC-R3_met.fits;4.48923;26500.5;9.12728;0.512
20190407120320632_DDMTREBIC-R3_snap.fits;4.88076;26466.8;3.14972;0
20190407120439138_DDMTREBIC-R3_met.fits;4.38162;26494.6;14.9228;3.24267
20190407120513442_DDMTREBIC-R3_met.fits;4.29607;26502;13.5;0.341333
20190407120420706_DDMTREBIC-R3_snap.fits;4.09465;26450.7;3.95171;0
20190407120523170_DDMTREBIC-R3_met.fits;3.91473;26506.3;8.75283;0.170667
20190407120530680_DDMTREBIC-R3_met.fits;3.86238;26503.4;8.02853;0.512
20190407120520781_DDMTREBIC-R3_snap.fits;4.17185;26545.9;4.25598;0
20190407120701816_DDMTREBIC-R3_met.fits;4.26786;26497.6;18.219;0.341333
20190407120620856_DDMTREBIC-R3_snap.fits;3.79854;26499;2.97569;0
20190407120757112_DDMTREBIC-R3_met.fits;3.58151;26499;13.4703;0.341333
20190407120806840_DDMTREBIC-R3_met.fits;4.50782;26502;17.4585;0.170667
20190407120720930_DDMTREBIC-R3_snap.fits;3.37367;26456.5;3.42166;0
20190407120855992_DDMTREBIC-R3_met.fits;4.1772;26497.6;19.7716;0.512
20190407120821005_DDMTREBIC-R3_snap.fits;4.50038;26477.1;3.65635;0
20190407120954701_DDMTREBIC-R3_met.fits;4.09762;26493.2;12.9228;0.170667
20190407121008013_DDMTREBIC-R3_met.fits;3.96944;26512.2;24.4859;0.512
20190407121013474_DDMTREBIC-R3_met.fits;4.69098;26510.7;13.2932;0.341333
20190407120921080_DDMTREBIC-R3_snap.fits;4.16684;26528.3;4.04326;0
20190407121041976_DDMTREBIC-R3_met.fits;3.77741;26512.2;10.4708;0.170667
20190407121059896_DDMTREBIC-R3_met.fits;4.3265;26509.3;16.9704;0.170667
20190407121021154_DDMTREBIC-R3_snap.fits;3.86146;26532.7;4.21217;0
20190407121121229_DDMTREBIC-R3_snap.fits;3.71013;26466.8;3.54111;0
20190407121255437_DDMTREBIC-R3_met.fits;3.55136;26493.2;17.9161;0.170667
20190407121309944_DDMTREBIC-R3_met.fits;5.07235;26509.3;10.6536;0.170667
20190407121221304_DDMTREBIC-R3_snap.fits;4.43214;26460.9;4.25796;0
20190407121337250_DDMTREBIC-R3_met.fits;3.33035;26504.9;14.7763;0.170667
20190407121321378_DDMTREBIC-R3_snap.fits;4.95743;26504.9;4.03956;0
20190407121453197_DDMTREBIC-R3_met.fits;3.71756;26507.8;27.3175;0.341333
20190407121421453_DDMTREBIC-R3_snap.fits;3.7767;26522.5;3.94167;0
20190407121602488_DDMTREBIC-R3_met.fits;4.11303;26507.8;9.28409;1.536
20190407121607096_DDMTREBIC-R3_met.fits;4.56157;26509.3;11.6587;0.170667
20190407121521528_DDMTREBIC-R3_snap.fits;3.42071;26488.8;2.76422;0
20190407121656418_DDMTREBIC-R3_met.fits;3.81393;26502;13.9682;0.170667
20190407121621602_DDMTREBIC-R3_snap.fits;4.22394;26509.3;4.02453;0
20190407121805026_DDMTREBIC-R3_met.fits;4.53337;26490.2;9.5779;0.341333
20190407121807757_DDMTREBIC-R3_met.fits;4.27243;26493.2;10.2305;0.170667
20190407121812024_DDMTREBIC-R3_met.fits;4.88587;26484.4;38.5857;0.341333
20190407121721677_DDMTREBIC-R3_snap.fits;3.30591;26510.7;4.18999;0
20190407121849400_DDMTREBIC-R3_met.fits;4.06382;26506.3;9.19659;0.170667
20190407121821752_DDMTREBIC-R3_snap.fits;4.65792;26516.6;3.24769;0
20190407121943330_DDMTREBIC-R3_met.fits;3.7506;26503.4;11.2552;0.341333
20190407122015074_DDMTREBIC-R3_met.fits;4.43916;26494.6;9.03125;0.341333
20190407121921826_DDMTREBIC-R3_snap.fits;4.35643;26449.2;2.79969;0
20190407122030605_DDMTREBIC-R3_met.fits;3.67931;26513.7;7.70043;0.170667
20190407122118392_DDMTREBIC-R3_met.fits;4.92594;26496.1;11.8986;0.341333
20190407122021901_DDMTREBIC-R3_snap.fits;3.45965;26450.7;3.27431;0
20190407122121976_DDMTREBIC-R3_snap.fits;3.4691;26496.1;3.62878;0
20190407122256013_DDMTREBIC-R3_met.fits;3.74815;26506.3;8.50833;0.170667
20190407122259768_DDMTREBIC-R3_met.fits;3.79335;26494.6;11.1683;0.170667
20190407122307789_DDMTREBIC-R3_met.fits;3.89107;26496.1;27.3117;0.512
20190407122222050_DDMTREBIC-R3_snap.fits;3.29046;26521;2.68287;0
20190407122328952_DDMTREBIC-R3_met.fits;3.76848;26496.1;22.6199;0.341333
20190407122337656_DDMTREBIC-R3_met.fits;3.78027;26503.4;8.61275;0.341333
20190407122343800_DDMTREBIC-R3_met.fits;3.56164;26485.8;8.5471;0.170667
20190407122406498_DDMTREBIC-R3_met.fits;4.34237;26497.6;10.4973;0.341333
20190407122414861_DDMTREBIC-R3_met.fits;3.40024;26506.3;12.2512;0.341333
20190407122322125_DDMTREBIC-R3_snap.fits;3.70253;26497.6;4.28021;0
20190407122445069_DDMTREBIC-R3_met.fits;4.0119;26500.5;8.26677;0.170667
20190407122422200_DDMTREBIC-R3_snap.fits;4.09711;26525.4;2.5038;0
20190407122522274_DDMTREBIC-R3_snap.fits;4.7936;26523.9;3.76401;0
20190407122715597_DDMTREBIC-R3_met.fits;4.47752;26506.3;23.2117;0.341333
20190407122622349_DDMTREBIC-R3_snap.fits;4.31462;26509.3;4.45413;0
20190407122738296_DDMTREBIC-R3_met.fits;3.68993;26507.8;18.9646;0.170667
20190407122722424_DDMTREBIC-R3_snap.fits;3.49476;26471.2;3.73756;0
20190407122850829_DDMTREBIC-R3_met.fits;3.6003;26499;10.6073;0.170667
20190407122822498_DDMTREBIC-R3_snap.fits;3.59077;26545.9;3.17649;0
20190407122927864_DDMTREBIC-R3_met.fits;3.34664;26503.4;9.66661;0.170667
20190407122934178_DDMTREBIC-R3_met.fits;4.38681;26510.7;45.449;0.512
20190407123011554_DDMTREBIC-R3_met.fits;3.83213;26474.1;8.13786;0.512
20190407122922573_DDMTREBIC-R3_snap.fits;4.11672;26544.4;3.59751;0
20190407123022648_DDMTREBIC-R3_snap.fits;3.33439;26449.2;2.42108;0
20190407123122722_DDMTREBIC-R3_snap.fits;3.29907;26529.8;3.28138;0
20190407123226893_DDMTREBIC-R3_met.fits;3.41648;26494.6;11.3655;0.170667
20190407123222797_DDMTREBIC-R3_snap.fits;4.73924;26523.9;3.15791;0
20190407123351885_DDMTREBIC-R3_met.fits;3.64045;26493.2;8.4634;0.341333
20190407123322872_DDMTREBIC-R3_snap.fits;3.85154;26519.5;3.52634;0
20190407123446498_DDMTREBIC-R3_met.fits;4.08632;26515.1;14.4689;0.170667
20190407123509880_DDMTREBIC-R3_met.fits;3.43462;26496.1;7.01034;0.170667
20190407123518925_DDMTREBIC-R3_met.fits;3.43749;26509.3;8.19845;0.170667
20190407123422946_DDMTREBIC-R3_snap.fits;4.4977;26488.8;3.07556;0
20190407123538893_DDMTREBIC-R3_met.fits;4.73241;26500.5;10.1322;0.170667
20190407123556984_DDMTREBIC-R3_met.fits;3.64345;26513.7;10.2465;0.170667
20190407123523021_DDMTREBIC-R3_snap.fits;4.37011;26469.7;3.40963;0
20190407123653474_DDMTREBIC-R3_met.fits;4.62379;26507.8;11.4182;0.170667
20190407123715320_DDMTREBIC-R3_met.fits;3.42529;26503.4;7.90822;0.341333
20190407123623096_DDMTREBIC-R3_snap.fits;3.65153;26496.1;4.65449;0
20190407123730168_DDMTREBIC-R3_met.fits;3.77825;26478.5;16.2517;0.341333
20190407123723170_DDMTREBIC-R3_snap.fits;4.50109;26543;4.06224;0
20190407123824269_DDMTREBIC-R3_met.fits;4.13802;26515.1;10.8942;0.170667
20190407123848504_DDMTREBIC-R3_met.fits;3.90988;26509.3;13.6302;1.19467
20190407123823245_DDMTREBIC-R3_snap.fits;3.70126;26500.5;7.1961;0
20190407123922637_DDMTREBIC-R3_met.fits;3.56218;26500.5;10.2382;0.170667
20190407123923320_DDMTREBIC-R3_snap.fits;3.74822;26543;3.48559;0
20190407124027661_DDMTREBIC-R3_met.fits;4.06605;26503.4;14.3963;0.170667
20190407124036024_DDMTREBIC-R3_met.fits;4.17155;26499;12.8732;0.170667
20190407124103330_DDMTREBIC-R3_met.fits;3.9242;26502;17.0477;0.170667
20190407124023394_DDMTREBIC-R3_snap.fits;4.06623;26460.9;3.28281;0
20190407124138829_DDMTREBIC-R3_met.fits;3.56849;26506.3;7.86279;0.341333
20190407124156920_DDMTREBIC-R3_met.fits;4.23282;26499;11.7108;0.170667
20190407124123469_DDMTREBIC-R3_snap.fits;4.16882;26515.1;3.74925;0
20190407124236856_DDMTREBIC-R3_met.fits;3.83566;26504.9;7.87906;0.170667
20190407124256141_DDMTREBIC-R3_met.fits;4.07686;26500.5;9.11869;0.512
20190407124300408_DDMTREBIC-R3_met.fits;3.67767;26502;7.84559;0.170667
20190407124223544_DDMTREBIC-R3_snap.fits;4.15467;26487.3;3.89354;0
20190407124405432_DDMTREBIC-R3_met.fits;4.56629;26507.8;10.8646;0.170667
20190407124412088_DDMTREBIC-R3_met.fits;3.86889;26494.6;22.2025;0.512
20190407124323618_DDMTREBIC-R3_snap.fits;3.83746;26510.7;2.97066;0
20190407124506360_DDMTREBIC-R3_met.fits;3.68335;26494.6;7.79922;0.341333
20190407124423693_DDMTREBIC-R3_snap.fits;3.55303;26484.4;3.00212;0
20190407124523768_DDMTREBIC-R3_snap.fits;3.58453;26509.3;3.31731;0
20190407124658488_DDMTREBIC-R3_met.fits;3.64658;26503.4;24.752;0.341333
20190407124711629_DDMTREBIC-R3_met.fits;4.22365;26506.3;14.3414;0.341333
20190407124623842_DDMTREBIC-R3_snap.fits;3.2822;26523.9;3.17689;0
20190407124808632_DDMTREBIC-R3_met.fits;4.58559;26525.4;14.6423;1.36533
20190407124723917_DDMTREBIC-R3_snap.fits;3.85347;26538.6;3.55903;0
20190407124823992_DDMTREBIC-R3_snap.fits;3.78144;26491.7;3.13052;0
20190407124924066_DDMTREBIC-R3_snap.fits;4.1168;26450.7;2.76187;0
20190407125104077_DDMTREBIC-R3_met.fits;4.18492;26500.5;13.5151;0.170667
20190407125024141_DDMTREBIC-R3_snap.fits;4.20391;26482.9;3.21187;0
20190407125210466_DDMTREBIC-R3_met.fits;3.9133;26500.5;9.77963;0.170667
20190407125221048_DDMTREBIC-R3_met.fits;3.91883;26491.7;10.7298;0.170667
20190407125124216_DDMTREBIC-R3_snap.fits;3.71562;26455.1;3.23322;0
20190407125304056_DDMTREBIC-R3_met.fits;4.03874;26504.9;9.25559;0.170667
20190407125224290_DDMTREBIC-R3_snap.fits;3.81172;26531.2;3.66776;0
20190407125322829_DDMTREBIC-R3_met.fits;4.1749;26510.7;8.35574;0.341333
20190407125406861_DDMTREBIC-R3_met.fits;3.92688;26497.6;9.18163;0.170667
20190407125324365_DDMTREBIC-R3_snap.fits;3.76864;26449.2;3.28163;0
20190407125501645_DDMTREBIC-R3_met.fits;4.4247;26513.7;11.7239;0.512
20190407125424440_DDMTREBIC-R3_snap.fits;3.99565;26491.7;4.2137;0
20190407125621688_DDMTREBIC-R3_met.fits;4.10156;26510.7;18.3817;0.341333
20190407125524514_DDMTREBIC-R3_snap.fits;3.45265;26474.1;2.97442;0
20190407125656333_DDMTREBIC-R3_met.fits;4.20051;26516.6;14.7453;0.682667
20190407125659405_DDMTREBIC-R3_met.fits;3.36954;26496.1;10.7164;0.170667
20190407125704866_DDMTREBIC-R3_met.fits;2.85406;26496.1;9.94569;0.682667
20190407125709816_DDMTREBIC-R3_met.fits;3.90369;26490.2;19.8333;0.170667
20190407125712888_DDMTREBIC-R3_met.fits;3.10709;26500.5;22.0233;0.341333
20190407125624589_DDMTREBIC-R3_snap.fits;3.57524;26522.5;3.37695;0
20190407125724664_DDMTREBIC-R3_snap.fits;4.06402;26538.6;3.62465;0
20190407125836344_DDMTREBIC-R3_met.fits;4.42365;26497.6;9.88502;0.170667
20190407125915938_DDMTREBIC-R3_met.fits;4.57455;26477.1;80.81;0.341333
20190407125824738_DDMTREBIC-R3_snap.fits;4.99323;26540;3.95559;0
20190407125924813_DDMTREBIC-R3_snap.fits;3.81162;26481.4;3.98788;0
