# file name; noise; peak f.; mag.; duration
20190407020040802_DDMTREBIC-R3_met.fits;4.18507;26502;9.48324;0.341333
20190407020035682_DDMTREBIC-R3_snap.fits;4.19194;26503.4;3.68094;0
20190407020222008_DDMTREBIC-R3_met.fits;4.19842;26496.1;14.7818;0.341333
20190407020135757_DDMTREBIC-R3_snap.fits;5.18818;26484.4;3.27828;0
20190407020301432_DDMTREBIC-R3_met.fits;4.33093;26496.1;21.3176;0.170667
20190407020235832_DDMTREBIC-R3_snap.fits;4.32428;26535.6;4.18619;0
20190407020406797_DDMTREBIC-R3_met.fits;4.7439;26504.9;28.023;0.512
20190407020335906_DDMTREBIC-R3_snap.fits;4.11145;26481.4;3.09239;0
20190407020435981_DDMTREBIC-R3_snap.fits;3.83217;26515.1;3.77442;0
20190407020536056_DDMTREBIC-R3_snap.fits;4.41685;26532.7;3.40283;0
20190407020729890_DDMTREBIC-R3_met.fits;4.31593;26491.7;34.2851;0.341333
20190407020636130_DDMTREBIC-R3_snap.fits;4.52227;26537.1;4.33037;0
20190407020805389_DDMTREBIC-R3_met.fits;4.98547;26477.1;13.9278;0.170667
20190407020736205_DDMTREBIC-R3_snap.fits;4.50846;26523.9;4.3587;0
20190407020836280_DDMTREBIC-R3_snap.fits;4.5688;26493.2;3.7599;0
20190407020946594_DDMTREBIC-R3_met.fits;4.3726;26512.2;10.419;0.170667
20190407020954445_DDMTREBIC-R3_met.fits;3.96824;26510.7;21.4271;0.341333
20190407021010146_DDMTREBIC-R3_met.fits;4.78601;26497.6;11.0501;0.170667
20190407020936354_DDMTREBIC-R3_snap.fits;4.62524;26538.6;3.49262;0
20190407021050594_DDMTREBIC-R3_met.fits;4.45949;26471.2;9.05742;0.170667
20190407021103565_DDMTREBIC-R3_met.fits;3.96514;26469.7;17.3249;0.341333
20190407021036429_DDMTREBIC-R3_snap.fits;3.69116;26547.4;4.19978;0
20190407021203981_DDMTREBIC-R3_met.fits;3.985;26543;8.66281;0.512
20190407021136504_DDMTREBIC-R3_snap.fits;5.05148;26537.1;3.97117;0
20190407021320952_DDMTREBIC-R3_met.fits;5.46603;26500.5;48.5864;0.341333
20190407021236578_DDMTREBIC-R3_snap.fits;4.17567;26513.7;2.91501;0
20190407021336653_DDMTREBIC-R3_snap.fits;4.20788;26497.6;2.85665;0
20190407021436728_DDMTREBIC-R3_snap.fits;4.41607;26462.4;3.53288;0
20190407021551992_DDMTREBIC-R3_met.fits;4.83884;26506.3;13.9039;0.170667
20190407021616568_DDMTREBIC-R3_met.fits;4.89905;26497.6;28.7429;0.341333
20190407021536802_DDMTREBIC-R3_snap.fits;4.8811;26493.2;5.68212;0
20190407021731320_DDMTREBIC-R3_met.fits;4.53078;26493.2;10.3925;0.170667
20190407021636877_DDMTREBIC-R3_snap.fits;4.92765;26534.2;3.64772;0
20190407021750264_DDMTREBIC-R3_met.fits;4.07487;26477.1;9.68672;0.170667
20190407021816888_DDMTREBIC-R3_met.fits;5.30056;26477.1;12.7857;0.170667
20190407021833613_DDMTREBIC-R3_met.fits;5.76583;26516.6;37.4279;0.341333
20190407021736952_DDMTREBIC-R3_snap.fits;3.96263;26526.9;3.21096;0
20190407021851021_DDMTREBIC-R3_met.fits;4.45513;26502;34.4972;0.341333
20190407021858360_DDMTREBIC-R3_met.fits;4.39275;26488.8;10.6145;0.170667
20190407021837026_DDMTREBIC-R3_snap.fits;4.44371;26510.7;3.40906;0
20190407022006114_DDMTREBIC-R3_met.fits;3.77425;26513.7;9.1584;1.70667
20190407022010893_DDMTREBIC-R3_met.fits;4.44408;26512.2;26.5975;0.341333
20190407022032568_DDMTREBIC-R3_met.fits;4.61288;26500.5;9.63354;0.341333
20190407021937101_DDMTREBIC-R3_snap.fits;4.91791;26540;4.05961;0
20190407022037176_DDMTREBIC-R3_snap.fits;4.91436;26453.6;3.73875;0
20190407022137250_DDMTREBIC-R3_snap.fits;4.81154;26519.5;4.17899;0
20190407022315384_DDMTREBIC-R3_met.fits;4.19491;26481.4;33.4962;0.341333
20190407022237325_DDMTREBIC-R3_snap.fits;4.99241;26491.7;4.72375;0
20190407022352077_DDMTREBIC-R3_met.fits;3.9063;26499;9.52517;0.170667
20190407022400269_DDMTREBIC-R3_met.fits;4.99731;26523.9;22.0796;1.87733
20190407022406584_DDMTREBIC-R3_met.fits;4.28301;26493.2;40.7275;0.341333
20190407022337400_DDMTREBIC-R3_snap.fits;3.63463;26538.6;2.86654;0
20190407022519117_DDMTREBIC-R3_met.fits;3.95368;26513.7;8.48605;0.170667
20190407022437474_DDMTREBIC-R3_snap.fits;4.29458;26513.7;3.87331;0
20190407022549496_DDMTREBIC-R3_met.fits;4.05176;26485.8;17.9672;0.341333
20190407022537549_DDMTREBIC-R3_snap.fits;3.9616;26455.1;2.83692;0
20190407022722338_DDMTREBIC-R3_met.fits;4.80429;26502;18.8623;0.341333
20190407022637624_DDMTREBIC-R3_snap.fits;3.9303;26478.5;3.60381;0
20190407022744184_DDMTREBIC-R3_met.fits;4.20968;26449.2;14.7478;0.170667
20190407022746232_DDMTREBIC-R3_met.fits;3.90412;26499;66.471;0.341333
20190407022737698_DDMTREBIC-R3_snap.fits;4.88522;26463.9;3.94124;0
20190407022844088_DDMTREBIC-R3_met.fits;4.64858;26499;11.4803;0.512
20190407022857229_DDMTREBIC-R3_met.fits;4.89624;26522.5;12.7488;0.170667
20190407022903032_DDMTREBIC-R3_met.fits;3.30163;26491.7;6.90893;0.170667
20190407022837773_DDMTREBIC-R3_snap.fits;4.05578;26526.9;4.11901;0
20190407022937848_DDMTREBIC-R3_snap.fits;4.13494;26469.7;3.40428;0
20190407023109154_DDMTREBIC-R3_met.fits;4.04716;26488.8;15.8322;0.341333
20190407023115128_DDMTREBIC-R3_met.fits;4.67709;26481.4;10.3261;0.170667
20190407023123320_DDMTREBIC-R3_met.fits;3.80886;26500.5;8.50024;0.341333
20190407023128440_DDMTREBIC-R3_met.fits;3.99199;26496.1;9.23586;0.170667
20190407023037922_DDMTREBIC-R3_snap.fits;4.02858;26529.8;3.13188;0
20190407023226808_DDMTREBIC-R3_met.fits;3.96792;26478.5;9.44498;0.170667
20190407023137997_DDMTREBIC-R3_snap.fits;4.2419;26480;2.99269;0
20190407023250360_DDMTREBIC-R3_met.fits;3.83373;26503.4;30.5484;0.512
20190407023308962_DDMTREBIC-R3_met.fits;3.37948;26494.6;10.4089;0.341333
20190407023327394_DDMTREBIC-R3_met.fits;4.70054;26496.1;10.3008;0.170667
20190407023331832_DDMTREBIC-R3_met.fits;4.6395;26499;14.2164;0.341333
20190407023238072_DDMTREBIC-R3_snap.fits;4.10173;26472.7;3.38943;0
20190407023406477_DDMTREBIC-R3_met.fits;4.70646;26506.3;48.7095;0.341333
20190407023423032_DDMTREBIC-R3_met.fits;4.38167;26491.7;15.7608;0.170667
20190407023338146_DDMTREBIC-R3_snap.fits;3.58259;26540;3.46639;0
20190407023438221_DDMTREBIC-R3_snap.fits;3.56911;26455.1;4.26964;0
20190407023538296_DDMTREBIC-R3_snap.fits;4.03597;26456.5;3.33516;0
20190407023638370_DDMTREBIC-R3_snap.fits;3.3179;26458;2.86171;0
20190407023746637_DDMTREBIC-R3_met.fits;3.15706;26493.2;6.94717;0.170667
20190407023758242_DDMTREBIC-R3_met.fits;3.31328;26507.8;10.2964;0.512
20190407023831864_DDMTREBIC-R3_met.fits;4.0965;26496.1;10.3121;0.341333
20190407023738445_DDMTREBIC-R3_snap.fits;3.70017;26540;3.43269;0
20190407023900877_DDMTREBIC-R3_met.fits;3.61738;26519.5;12.2417;0.341333
20190407023838520_DDMTREBIC-R3_snap.fits;4.39868;26497.6;3.78629;0
20190407023939789_DDMTREBIC-R3_met.fits;3.33365;26502;6.72578;0.170667
20190407023955832_DDMTREBIC-R3_met.fits;3.91579;26468.3;11.2442;0.170667
20190407024000269_DDMTREBIC-R3_met.fits;3.77983;26455.1;9.41991;2.38933
20190407024006754_DDMTREBIC-R3_met.fits;4.95852;26502;15.3573;0.341333
20190407024009997_DDMTREBIC-R3_met.fits;3.23262;26504.9;7.05239;0.341333
20190407023938594_DDMTREBIC-R3_snap.fits;4.07629;26497.6;3.49454;0
20190407024113314_DDMTREBIC-R3_met.fits;3.41326;26450.7;12.3879;0.512
20190407024038669_DDMTREBIC-R3_snap.fits;3.85138;26535.6;3.63119;0
20190407024225677_DDMTREBIC-R3_met.fits;3.82545;26499;32.7487;0.341333
20190407024138744_DDMTREBIC-R3_snap.fits;4.16424;26491.7;2.83549;0
20190407024238818_DDMTREBIC-R3_snap.fits;3.79001;26459.5;3.49409;0
20190407024341965_DDMTREBIC-R3_met.fits;3.9604;26512.2;13.5633;0.512
20190407024418146_DDMTREBIC-R3_met.fits;3.81524;26480;22.773;0.341333
20190407024338893_DDMTREBIC-R3_snap.fits;3.66628;26477.1;3.20886;0
20190407024442210_DDMTREBIC-R3_met.fits;3.77868;26499;7.66534;0.170667
20190407024514125_DDMTREBIC-R3_met.fits;4.1352;26490.2;54.9063;0.341333
20190407024438968_DDMTREBIC-R3_snap.fits;3.99485;26528.3;3.99181;0
20190407024542797_DDMTREBIC-R3_met.fits;3.3797;26506.3;11.3559;0.512
20190407024618978_DDMTREBIC-R3_met.fits;3.77635;26469.7;10.6612;0.170667
20190407024539042_DDMTREBIC-R3_snap.fits;3.21388;26525.4;3.43328;0
20190407024639117_DDMTREBIC-R3_snap.fits;2.89853;26531.2;3.5102;0
20190407024743458_DDMTREBIC-R3_met.fits;4.03503;26471.2;8.88501;0.512
20190407024748408_DDMTREBIC-R3_met.fits;3.67806;26452.1;11.6447;0.170667
20190407024739192_DDMTREBIC-R3_snap.fits;3.0916;26499;3.79012;0
20190407024859234_DDMTREBIC-R3_met.fits;3.36487;26516.6;16.1645;0.341333
20190407024919885_DDMTREBIC-R3_met.fits;3.61667;26506.3;119.885;0.512
20190407024839266_DDMTREBIC-R3_snap.fits;3.96432;26485.8;2.79342;0
20190407025005453_DDMTREBIC-R3_met.fits;3.71677;26487.3;16.6637;0.341333
20190407025012280_DDMTREBIC-R3_met.fits;3.44303;26477.1;27.3522;0.341333
20190407025036002_DDMTREBIC-R3_met.fits;3.07864;26497.6;6.22161;0.170667
20190407024939341_DDMTREBIC-R3_snap.fits;3.84729;26543;3.44034;0
20190407025052045_DDMTREBIC-R3_met.fits;4.02819;26468.3;11.1487;0.170667
20190407025132834_DDMTREBIC-R3_met.fits;3.42229;26497.6;9.3473;0.512
20190407025039416_DDMTREBIC-R3_snap.fits;3.60972;26541.5;3.06075;0
20190407025139490_DDMTREBIC-R3_snap.fits;2.95933;26485.8;2.51508;0
20190407025241101_DDMTREBIC-R3_met.fits;3.41323;26502;28.8049;0.341333
20190407025314552_DDMTREBIC-R3_met.fits;3.98476;26500.5;20.9782;0.341333
20190407025239565_DDMTREBIC-R3_snap.fits;3.58198;26532.7;2.55005;0
20190407025416674_DDMTREBIC-R3_met.fits;3.07236;26485.8;11.2307;0.170667
20190407025339640_DDMTREBIC-R3_snap.fits;3.51272;26484.4;3.51957;0
20190407025454050_DDMTREBIC-R3_met.fits;3.8612;26491.7;8.22012;0.170667
20190407025439714_DDMTREBIC-R3_snap.fits;3.41897;26545.9;3.56352;0
20190407025539789_DDMTREBIC-R3_snap.fits;3.26873;26499;2.97342;0
20190407025639864_DDMTREBIC-R3_snap.fits;3.58544;26543;3.28223;0
20190407025739938_DDMTREBIC-R3_snap.fits;3.44449;26469.7;2.36576;0
20190407025840013_DDMTREBIC-R3_snap.fits;3.11584;26528.3;2.71984;0
20190407025940088_DDMTREBIC-R3_snap.fits;3.25944;26478.5;2.83206;0
