# file name; noise; peak f.; mag.; duration
20190407220005133_DDMTREBIC-R3_snap.fits;4.36057;26503.4;3.86172;0
20190407220105208_DDMTREBIC-R3_snap.fits;3.67977;26516.6;4.65677;0
20190407220204258_DDMTREBIC-R3_met.fits;3.74108;26496.1;40.2107;0.512
20190407220220642_DDMTREBIC-R3_met.fits;5.10836;26507.8;21.6569;0.341333
20190407220224397_DDMTREBIC-R3_met.fits;4.35504;26471.2;9.68577;0.170667
20190407220205282_DDMTREBIC-R3_snap.fits;4.57623;26515.1;3.76899;0
20190407220331981_DDMTREBIC-R3_met.fits;4.54955;26509.3;17.9542;0.341333
20190407220356728_DDMTREBIC-R3_met.fits;4.68874;26509.3;10.8283;0.341333
20190407220305357_DDMTREBIC-R3_snap.fits;4.08359;26491.7;3.08316;0
20190407220407650_DDMTREBIC-R3_met.fits;3.83274;26518.1;80.6482;0.341333
20190407220405432_DDMTREBIC-R3_snap.fits;3.82502;26487.3;3.80145;0
20190407220511309_DDMTREBIC-R3_met.fits;4.23196;26496.1;9.9794;0.170667
20190407220535544_DDMTREBIC-R3_met.fits;4.07279;26500.5;11.8027;0.170667
20190407220505506_DDMTREBIC-R3_snap.fits;3.90637;26487.3;3.6648;0
20190407220605581_DDMTREBIC-R3_snap.fits;4.07913;26455.1;3.34018;0
20190407220705656_DDMTREBIC-R3_snap.fits;3.77271;26458;2.79766;0
20190407220812898_DDMTREBIC-R3_met.fits;4.37584;26504.9;69.9231;0.512
20190407220805730_DDMTREBIC-R3_snap.fits;4.15456;26484.4;3.48481;0
20190407220929528_DDMTREBIC-R3_met.fits;3.87239;26496.1;8.87495;0.170667
20190407220905805_DDMTREBIC-R3_snap.fits;4.09951;26458;3.60728;0
20190407221005880_DDMTREBIC-R3_snap.fits;3.90987;26516.6;4.07851;0
20190407221111245_DDMTREBIC-R3_met.fits;4.16392;26482.9;11.7442;0.170667
20190407221105954_DDMTREBIC-R3_snap.fits;3.86709;26493.2;3.67474;0
20190407221230264_DDMTREBIC-R3_met.fits;4.24163;26494.6;14.4059;0.341333
20190407221206029_DDMTREBIC-R3_snap.fits;4.73315;26472.7;3.56473;0
20190407221335970_DDMTREBIC-R3_met.fits;4.34254;26507.8;10.2118;0.341333
20190407221306104_DDMTREBIC-R3_snap.fits;4.35989;26531.2;4.2214;0
20190407221431096_DDMTREBIC-R3_met.fits;4.01247;26507.8;14.7156;0.341333
20190407221406178_DDMTREBIC-R3_snap.fits;3.79813;26541.5;4.52652;0
20190407221522466_DDMTREBIC-R3_met.fits;4.98868;26493.2;12.2771;0.341333
20190407221532194_DDMTREBIC-R3_met.fits;4.58153;26500.5;81.1208;1.024
20190407221601549_DDMTREBIC-R3_met.fits;4.73183;26469.7;10.273;0.170667
20190407221506253_DDMTREBIC-R3_snap.fits;4.25717;26491.7;3.45127;0
20190407221606328_DDMTREBIC-R3_snap.fits;4.77552;26453.6;3.13539;0
20190407221733026_DDMTREBIC-R3_met.fits;4.91358;26504.9;11.0837;0.512
20190407221744290_DDMTREBIC-R3_met.fits;4.67483;26494.6;11.1702;0.170667
20190407221752824_DDMTREBIC-R3_met.fits;4.16391;26502;11.7244;0.341333
20190407221756066_DDMTREBIC-R3_met.fits;4.46435;26502;25.8986;0.341333
20190407221706402_DDMTREBIC-R3_snap.fits;5.54682;26487.3;3.34863;0
20190407221843341_DDMTREBIC-R3_met.fits;4.76813;26509.3;32.2291;0.682667
20190407221806477_DDMTREBIC-R3_snap.fits;5.65286;26510.7;4.13165;0
20190407221906552_DDMTREBIC-R3_snap.fits;3.65931;26469.7;4.47796;0
20190407222006626_DDMTREBIC-R3_snap.fits;3.81669;26496.1;3.09173;0
20190407222106701_DDMTREBIC-R3_snap.fits;4.68473;26534.2;4.0198;0
20190407222215992_DDMTREBIC-R3_met.fits;4.05341;26496.1;8.48281;0.170667
20190407222206776_DDMTREBIC-R3_snap.fits;7.34476;26502;5.76225;0
20190407222306850_DDMTREBIC-R3_snap.fits;7.55934;26462.4;7.0542;0
20190407222409485_DDMTREBIC-R3_met.fits;4.22446;26499;22.5888;0.341333
20190407222439181_DDMTREBIC-R3_met.fits;4.43541;26499;18.0413;0.512
20190407222406925_DDMTREBIC-R3_snap.fits;4.41869;26458;4.13976;0
20190407222516898_DDMTREBIC-R3_met.fits;4.6549;26497.6;10.7294;0.170667
20190407222549837_DDMTREBIC-R3_met.fits;3.69394;26488.8;25.127;1.024
20190407222507000_DDMTREBIC-R3_snap.fits;5.14437;26509.3;4.92926;0
20190407222607074_DDMTREBIC-R3_snap.fits;4.31068;26481.4;3.80982;0
20190407222707149_DDMTREBIC-R3_snap.fits;5.2619;26496.1;3.68514;0
20190407222806200_DDMTREBIC-R3_met.fits;4.77389;26499;55.5025;0.512
20190407222812002_DDMTREBIC-R3_met.fits;4.55406;26497.6;96.6748;0.512
20190407222831117_DDMTREBIC-R3_met.fits;4.61444;26494.6;12.3652;0.170667
20190407222836578_DDMTREBIC-R3_met.fits;5.26553;26494.6;13.5107;0.512
20190407222902008_DDMTREBIC-R3_met.fits;4.49935;26497.6;12.3129;0.170667
20190407222807224_DDMTREBIC-R3_snap.fits;3.87676;26502;4.96351;0
20190407222907810_DDMTREBIC-R3_met.fits;4.48847;26497.6;23.5144;0.341333
20190407222918221_DDMTREBIC-R3_met.fits;4.46941;26506.3;22.3676;0.341333
20190407222938701_DDMTREBIC-R3_met.fits;4.67848;26502;14.6214;2.048
20190407223004130_DDMTREBIC-R3_met.fits;4.33084;26488.8;8.92405;0.170667
20190407222907298_DDMTREBIC-R3_snap.fits;4.71074;26526.9;4.38653;0
20190407223035533_DDMTREBIC-R3_met.fits;4.65054;26504.9;12.7349;0.170667
20190407223007373_DDMTREBIC-R3_snap.fits;6.36565;26497.6;5.19704;0
20190407223107448_DDMTREBIC-R3_snap.fits;4.49992;26534.2;3.18208;0
20190407223245069_DDMTREBIC-R3_met.fits;3.51593;26504.9;7.36744;0.341333
20190407223207522_DDMTREBIC-R3_snap.fits;4.29034;26504.9;3.25473;0
20190407223307597_DDMTREBIC-R3_snap.fits;10.3189;26521;8.47379;0
20190407223430029_DDMTREBIC-R3_met.fits;5.05524;26497.6;13.5382;0.170667
20190407223407672_DDMTREBIC-R3_snap.fits;5.14122;26475.6;4.87645;0
20190407223535053_DDMTREBIC-R3_met.fits;5.68986;26482.9;24.5253;0.341333
20190407223507746_DDMTREBIC-R3_snap.fits;5.47475;26512.2;4.2642;0
20190407223620621_DDMTREBIC-R3_met.fits;5.37757;26496.1;23.9672;0.512
20190407223652706_DDMTREBIC-R3_met.fits;7.80103;26507.8;36.7694;1.024
20190407223607821_DDMTREBIC-R3_snap.fits;5.84911;26521;5.42872;0
20190407223707896_DDMTREBIC-R3_snap.fits;9.11209;26462.4;6.13601;0
20190407223807970_DDMTREBIC-R3_snap.fits;8.18086;26469.7;7.71397;0
20190407223908045_DDMTREBIC-R3_snap.fits;6.63995;26515.1;5.06022;0
20190407224008802_DDMTREBIC-R3_met.fits;7.03307;26493.2;27.1191;0.341333
20190407224011533_DDMTREBIC-R3_met.fits;3.4745;26491.7;14.5072;0.341333
20190407224054370_DDMTREBIC-R3_met.fits;5.90745;26491.7;15.5491;0.341333
20190407224008120_DDMTREBIC-R3_snap.fits;4.06247;26529.8;3.56578;0
20190407224108194_DDMTREBIC-R3_snap.fits;4.2161;26472.7;3.65072;0
20190407224208269_DDMTREBIC-R3_snap.fits;4.67549;26452.1;5.12345;0
20190407224314829_DDMTREBIC-R3_met.fits;5.3219;26475.6;18.3774;0.170667
20190407224308344_DDMTREBIC-R3_snap.fits;7.81638;26525.4;6.61803;0
20190407224408418_DDMTREBIC-R3_snap.fits;9.09794;26449.2;10.5743;0
20190407224540408_DDMTREBIC-R3_met.fits;7.29639;26497.6;20.6909;0.170667
20190407224508493_DDMTREBIC-R3_snap.fits;6.39489;26472.7;6.16341;0
20190407224651405_DDMTREBIC-R3_met.fits;4.35223;26500.5;8.95542;0.341333
20190407224608568_DDMTREBIC-R3_snap.fits;4.52069;26490.2;3.71065;0
20190407224708642_DDMTREBIC-R3_snap.fits;4.45412;26537.1;4.73518;0
20190407224808717_DDMTREBIC-R3_snap.fits;4.19987;26502;3.41156;0
20190407224915106_DDMTREBIC-R3_met.fits;4.76247;26502;32.6046;0.341333
20190407225005624_DDMTREBIC-R3_met.fits;4.46392;26484.4;9.75567;0.170667
20190407224908792_DDMTREBIC-R3_snap.fits;4.54858;26497.6;4.07282;0
20190407225008866_DDMTREBIC-R3_snap.fits;3.31771;26475.6;4.08311;0
20190407225153826_DDMTREBIC-R3_met.fits;3.12903;26481.4;16.7176;0.170667
20190407225108941_DDMTREBIC-R3_snap.fits;4.61875;26481.4;4.95431;0
20190407225209016_DDMTREBIC-R3_snap.fits;3.66077;26502;4.0048;0
20190407225332813_DDMTREBIC-R3_met.fits;3.4705;26507.8;24.1494;0.512
20190407225349197_DDMTREBIC-R3_met.fits;4.24069;26497.6;9.86339;0.170667
20190407225309090_DDMTREBIC-R3_snap.fits;3.87874;26518.1;4.52366;0
20190407225407117_DDMTREBIC-R3_met.fits;3.9961;26497.6;10.5243;0.170667
20190407225454221_DDMTREBIC-R3_met.fits;3.7639;26499;17.9018;0.341333
20190407225409165_DDMTREBIC-R3_snap.fits;4.16801;26519.5;4.23724;0
20190407225547298_DDMTREBIC-R3_met.fits;3.97926;26490.2;39.3303;0.341333
20190407225509240_DDMTREBIC-R3_snap.fits;4.52595;26541.5;3.98121;0
20190407225700002_DDMTREBIC-R3_met.fits;4.02239;26502;18.1358;0.341333
20190407225609314_DDMTREBIC-R3_snap.fits;4.97705;26525.4;2.65292;0
20190407225709389_DDMTREBIC-R3_snap.fits;3.30901;26493.2;3.39822;0
20190407225810488_DDMTREBIC-R3_met.fits;5.96345;26507.8;99.9163;0.853333
20190407225814925_DDMTREBIC-R3_met.fits;4.16077;26502;13.3657;0.170667
20190407225828408_DDMTREBIC-R3_met.fits;4.1613;26504.9;9.81447;0.170667
20190407225809464_DDMTREBIC-R3_snap.fits;4.22128;26500.5;4.61894;0
20190407225907832_DDMTREBIC-R3_met.fits;4.08366;26485.8;12.8781;0.170667
20190407225950840_DDMTREBIC-R3_met.fits;3.82637;26497.6;35.1494;0.341333
20190407225909538_DDMTREBIC-R3_snap.fits;3.75404;26490.2;5.00246;0
