# file name; noise; peak f.; mag.; duration
20190407060131832_DDMTREBIC-R3_met.fits;4.38113;26499;17.1109;0.170667
20190407060053602_DDMTREBIC-R3_snap.fits;4.06147;26482.9;4.56464;0
20190407060244194_DDMTREBIC-R3_met.fits;4.40678;26510.7;10.9345;0.341333
20190407060246413_DDMTREBIC-R3_met.fits;5.05741;26510.7;11.2529;0.341333
20190407060153677_DDMTREBIC-R3_snap.fits;4.1188;26487.3;3.38901;0
20190407060259725_DDMTREBIC-R3_met.fits;4.24797;26480;8.70136;0.341333
20190407060306722_DDMTREBIC-R3_met.fits;4.41604;26477.1;11.5141;0.682667
20190407060342733_DDMTREBIC-R3_met.fits;4.88812;26504.9;10.5785;0.341333
20190407060253752_DDMTREBIC-R3_snap.fits;5.06015;26449.2;3.39792;0
20190407060353826_DDMTREBIC-R3_snap.fits;4.07598;26468.3;3.45446;0
20190407060455437_DDMTREBIC-R3_met.fits;4.15838;26455.1;50.738;0.853333
20190407060530253_DDMTREBIC-R3_met.fits;4.70148;26490.2;21.5362;0.341333
20190407060453901_DDMTREBIC-R3_snap.fits;4.77332;26484.4;4.11924;0
20190407060553976_DDMTREBIC-R3_snap.fits;4.50474;26490.2;3.77435;0
20190407060712482_DDMTREBIC-R3_met.fits;5.29151;26503.4;19.3985;0.170667
20190407060723917_DDMTREBIC-R3_met.fits;4.27888;26497.6;8.82264;0.170667
20190407060750200_DDMTREBIC-R3_met.fits;3.82995;26504.9;22.158;0.512
20190407060654050_DDMTREBIC-R3_snap.fits;3.66578;26458;4.24772;0
20190407060754125_DDMTREBIC-R3_snap.fits;4.23741;26460.9;3.04951;0
20190407060943010_DDMTREBIC-R3_met.fits;4.30844;26485.8;15.9542;0.512
20190407060854200_DDMTREBIC-R3_snap.fits;4.86501;26493.2;3.5867;0
20190407060954274_DDMTREBIC-R3_snap.fits;5.65269;26529.8;4.21342;0
20190407061108685_DDMTREBIC-R3_met.fits;3.72064;26497.6;15.8178;0.512
20190407061054349_DDMTREBIC-R3_snap.fits;3.94784;26534.2;3.79215;0
20190407061208418_DDMTREBIC-R3_met.fits;4.82153;26519.5;11.4329;0.170667
20190407061237432_DDMTREBIC-R3_met.fits;3.50675;26507.8;10.3691;0.170667
20190407061154424_DDMTREBIC-R3_snap.fits;4.06677;26513.7;3.03668;0
20190407061258936_DDMTREBIC-R3_met.fits;4.23252;26500.5;14.985;0.170667
20190407061313442_DDMTREBIC-R3_met.fits;4.10559;26491.7;8.72333;0.341333
20190407061254498_DDMTREBIC-R3_snap.fits;4.60678;26468.3;3.1394;0
20190407061354573_DDMTREBIC-R3_snap.fits;4.42553;26504.9;3.50486;0
20190407061512056_DDMTREBIC-R3_met.fits;4.91322;26500.5;36.6674;0.682667
20190407061549261_DDMTREBIC-R3_met.fits;4.27722;26506.3;9.4257;0.341333
20190407061454648_DDMTREBIC-R3_snap.fits;4.72032;26484.4;3.88019;0
20190407061617080_DDMTREBIC-R3_met.fits;5.41852;26507.8;20.0578;0.170667
20190407061620152_DDMTREBIC-R3_met.fits;4.80258;26531.2;16.358;0.170667
20190407061644045_DDMTREBIC-R3_met.fits;4.83574;26506.3;9.97666;0.170667
20190407061554722_DDMTREBIC-R3_snap.fits;4.62365;26497.6;4.16132;0
20190407061707768_DDMTREBIC-R3_met.fits;5.30401;26493.2;16.844;0.341333
20190407061751629_DDMTREBIC-R3_met.fits;5.38189;26485.8;36.4185;0.341333
20190407061654797_DDMTREBIC-R3_snap.fits;4.42982;26516.6;3.32662;0
20190407061806306_DDMTREBIC-R3_met.fits;4.66266;26506.3;10.7123;0.170667
20190407061812280_DDMTREBIC-R3_met.fits;3.86212;26500.5;24.6437;0.341333
20190407061833954_DDMTREBIC-R3_met.fits;4.89522;26507.8;54.0957;0.341333
20190407061841634_DDMTREBIC-R3_met.fits;4.92103;26466.8;28.8848;0.170667
20190407061754872_DDMTREBIC-R3_snap.fits;4.96368;26512.2;4.03674;0
20190407061936589_DDMTREBIC-R3_met.fits;4.87796;26506.3;17.4;0.341333
20190407061854946_DDMTREBIC-R3_snap.fits;4.72641;26458;3.92223;0
20190407061958776_DDMTREBIC-R3_met.fits;4.12266;26503.4;41.9716;0.512
20190407061955021_DDMTREBIC-R3_snap.fits;4.78877;26504.9;4.49941;0
20190407062053218_DDMTREBIC-R3_met.fits;5.45332;26513.7;19.3385;0.170667
20190407062143906_DDMTREBIC-R3_met.fits;4.20597;26485.8;9.06511;0.170667
20190407062055096_DDMTREBIC-R3_snap.fits;5.35201;26521;3.71071;0
20190407062225720_DDMTREBIC-R3_met.fits;4.44087;26504.9;9.81871;0.341333
20190407062231181_DDMTREBIC-R3_met.fits;4.21523;26487.3;10.7613;0.170667
20190407062155170_DDMTREBIC-R3_snap.fits;4.74032;26453.6;4.69811;0
20190407062308557_DDMTREBIC-R3_met.fits;5.3028;26503.4;17.379;0.170667
20190407062312482_DDMTREBIC-R3_met.fits;4.44632;26507.8;14.2796;0.170667
20190407062335864_DDMTREBIC-R3_met.fits;4.45665;26516.6;10.0023;0.170667
20190407062351906_DDMTREBIC-R3_met.fits;6.10027;26499;15.8455;0.341333
20190407062255245_DDMTREBIC-R3_snap.fits;5.00253;26482.9;5.68223;0
20190407062423992_DDMTREBIC-R3_met.fits;4.93483;26497.6;16.0383;0.170667
20190407062355320_DDMTREBIC-R3_snap.fits;5.05867;26513.7;3.70625;0
20190407062500685_DDMTREBIC-R3_met.fits;5.19731;26474.1;11.0783;0.170667
20190407062455394_DDMTREBIC-R3_snap.fits;5.29714;26518.1;4.83675;0
20190407062555469_DDMTREBIC-R3_snap.fits;4.54998;26469.7;3.89291;0
20190407062728482_DDMTREBIC-R3_met.fits;4.32887;26512.2;8.95873;0.170667
20190407062655544_DDMTREBIC-R3_snap.fits;5.00337;26474.1;4.00657;0
20190407062755618_DDMTREBIC-R3_snap.fits;6.46563;26529.8;6.84709;0
20190407062948258_DDMTREBIC-R3_met.fits;6.09698;26487.3;19.5753;0.341333
20190407062855693_DDMTREBIC-R3_snap.fits;5.30642;26482.9;3.86796;0
20190407063023074_DDMTREBIC-R3_met.fits;4.76507;26484.4;17.279;0.341333
20190407062955768_DDMTREBIC-R3_snap.fits;4.85479;26509.3;4.81111;0
20190407063059085_DDMTREBIC-R3_met.fits;5.7979;26497.6;15.6616;0.170667
20190407063122808_DDMTREBIC-R3_met.fits;4.0195;26506.3;18.0419;0.341333
20190407063055842_DDMTREBIC-R3_snap.fits;4.61323;26460.9;4.52065;0
20190407063214349_DDMTREBIC-R3_met.fits;4.34855;26488.8;28.8238;0.341333
20190407063155917_DDMTREBIC-R3_snap.fits;4.71426;26459.5;3.76085;0
20190407063255992_DDMTREBIC-R3_snap.fits;5.6363;26534.2;4.1409;0
20190407063415693_DDMTREBIC-R3_met.fits;4.405;26516.6;13.8613;0.170667
20190407063448290_DDMTREBIC-R3_met.fits;4.0236;26493.2;22.4504;0.512
20190407063356066_DDMTREBIC-R3_snap.fits;5.14104;26450.7;3.75769;0
20190407063458701_DDMTREBIC-R3_met.fits;5.19331;26506.3;23.9678;0.341333
20190407063456141_DDMTREBIC-R3_snap.fits;4.75295;26474.1;4.42774;0
20190407063556557_DDMTREBIC-R3_met.fits;3.99458;26503.4;14.2444;0.341333
20190407063620621_DDMTREBIC-R3_met.fits;4.25349;26485.8;43.77;0.853333
20190407063556216_DDMTREBIC-R3_snap.fits;4.46704;26475.6;4.06989;0
20190407063728717_DDMTREBIC-R3_met.fits;4.92318;26510.7;22.7765;0.170667
20190407063732813_DDMTREBIC-R3_met.fits;4.67699;26503.4;66.9944;0.341333
20190407063656290_DDMTREBIC-R3_snap.fits;5.87254;26541.5;4.08963;0
20190407063756365_DDMTREBIC-R3_snap.fits;4.49163;26497.6;4.1721;0
20190407063914189_DDMTREBIC-R3_met.fits;4.84891;26515.1;10.7912;0.341333
20190407063946957_DDMTREBIC-R3_met.fits;4.05673;26500.5;10.0745;0.170667
20190407063856440_DDMTREBIC-R3_snap.fits;3.70595;26469.7;4.41176;0
20190407064016994_DDMTREBIC-R3_met.fits;4.81457;26497.6;12.5944;0.170667
20190407064024845_DDMTREBIC-R3_met.fits;3.58429;26484.4;10.8197;0.341333
20190407064038669_DDMTREBIC-R3_met.fits;4.73827;26500.5;11.5832;0.170667
20190407063956514_DDMTREBIC-R3_snap.fits;4.38657;26510.7;3.90604;0
20190407064056589_DDMTREBIC-R3_snap.fits;5.01249;26462.4;3.89263;0
20190407064244621_DDMTREBIC-R3_met.fits;4.71315;26494.6;20.7739;0.512
20190407064156664_DDMTREBIC-R3_snap.fits;4.45556;26496.1;4.35848;0
20190407064316706_DDMTREBIC-R3_met.fits;4.54512;26500.5;13.646;0.170667
20190407064256738_DDMTREBIC-R3_snap.fits;5.05397;26499;3.95272;0
20190407064421048_DDMTREBIC-R3_met.fits;4.6202;26506.3;12.6818;0.170667
20190407064445282_DDMTREBIC-R3_met.fits;4.39353;26507.8;9.13861;0.170667
20190407064452792_DDMTREBIC-R3_met.fits;4.99043;26468.3;15.7872;0.170667
20190407064356813_DDMTREBIC-R3_snap.fits;4.45329;26475.6;3.99961;0
20190407064458936_DDMTREBIC-R3_met.fits;5.30615;26543;22.8136;0.682667
20190407064528461_DDMTREBIC-R3_met.fits;4.28777;26502;9.6055;0.341333
20190407064456888_DDMTREBIC-R3_snap.fits;4.60862;26456.5;3.70219;0
20190407064632120_DDMTREBIC-R3_met.fits;5.1595;26500.5;11.0484;0.512
20190407064556962_DDMTREBIC-R3_snap.fits;4.41381;26537.1;5.138;0
20190407064659085_DDMTREBIC-R3_met.fits;4.24788;26474.1;40.2688;1.536
20190407064657037_DDMTREBIC-R3_snap.fits;5.291;26465.3;5.01835;0
20190407064827661_DDMTREBIC-R3_met.fits;4.13702;26499;40.7198;0.341333
20190407064757112_DDMTREBIC-R3_snap.fits;5.32026;26485.8;3.28827;0
20190407064924152_DDMTREBIC-R3_met.fits;4.17912;26485.8;15.9743;0.341333
20190407064935928_DDMTREBIC-R3_met.fits;5.17641;26513.7;10.624;0.170667
20190407064938488_DDMTREBIC-R3_met.fits;4.40707;26474.1;15.5432;0.170667
20190407064857186_DDMTREBIC-R3_snap.fits;5.29971;26477.1;4.33261;0
20190407064957261_DDMTREBIC-R3_snap.fits;4.75633;26487.3;4.10069;0
20190407065141709_DDMTREBIC-R3_met.fits;4.74234;26499;11.9317;0.170667
20190407065057336_DDMTREBIC-R3_snap.fits;3.89332;26531.2;3.66529;0
20190407065156216_DDMTREBIC-R3_met.fits;4.11527;26500.5;10.393;0.341333
20190407065214306_DDMTREBIC-R3_met.fits;4.0571;26502;9.02313;0.170667
20190407065217208_DDMTREBIC-R3_met.fits;4.3613;26512.2;11.7314;0.512
20190407065157410_DDMTREBIC-R3_snap.fits;5.5018;26510.7;6.54802;0
20190407065257144_DDMTREBIC-R3_met.fits;4.74935;26509.3;14.764;0.170667
20190407065257485_DDMTREBIC-R3_snap.fits;4.44446;26504.9;4.13366;0
20190407065357560_DDMTREBIC-R3_snap.fits;4.16549;26497.6;9.55605;0
20190407065456952_DDMTREBIC-R3_met.fits;4.47531;26497.6;13.3274;0.341333
20190407065504461_DDMTREBIC-R3_met.fits;4.41547;26496.1;127.731;0.682667
20190407065545421_DDMTREBIC-R3_met.fits;4.40952;26525.4;28.4022;0.341333
20190407065457634_DDMTREBIC-R3_snap.fits;5.5598;26471.2;3.85223;0
20190407065557709_DDMTREBIC-R3_snap.fits;4.79872;26537.1;4.57962;0
20190407065700514_DDMTREBIC-R3_met.fits;3.84168;26515.1;9.36966;0.170667
20190407065708706_DDMTREBIC-R3_met.fits;4.77031;26500.5;9.61924;0.170667
20190407065657784_DDMTREBIC-R3_snap.fits;4.27119;26481.4;3.91146;0
20190407065835234_DDMTREBIC-R3_met.fits;4.6342;26502;10.0432;0.170667
20190407065840013_DDMTREBIC-R3_met.fits;5.48622;26493.2;12.2098;0.170667
20190407065757858_DDMTREBIC-R3_snap.fits;4.14085;26487.3;3.20922;0
20190407065916877_DDMTREBIC-R3_met.fits;3.75541;26482.9;19.5496;0.341333
20190407065949986_DDMTREBIC-R3_met.fits;4.21781;26507.8;12.8076;0.170667
20190407065857933_DDMTREBIC-R3_snap.fits;4.90534;26506.3;4.6352;0
20190407065958008_DDMTREBIC-R3_snap.fits;4.61884;26469.7;3.21205;0
