# file name; noise; peak f.; mag.; duration
20190407230030605_DDMTREBIC-R3_met.fits;4.42043;26469.7;13.9056;0.170667
20190407230048866_DDMTREBIC-R3_met.fits;4.13509;26503.4;15.6661;0.682667
20190407230052109_DDMTREBIC-R3_met.fits;4.16893;26516.6;11.3396;1.024
20190407230104226_DDMTREBIC-R3_met.fits;3.8673;26507.8;12.7307;0.170667
20190407230009613_DDMTREBIC-R3_snap.fits;4.50077;26449.2;4.00629;0
20190407230110882_DDMTREBIC-R3_met.fits;4.41057;26496.1;35.9602;0.341333
20190407230155426_DDMTREBIC-R3_met.fits;3.99865;26494.6;9.58362;0.170667
20190407230205325_DDMTREBIC-R3_met.fits;4.84267;26502;12.6918;0.341333
20190407230109688_DDMTREBIC-R3_snap.fits;4.27102;26522.5;3.50164;0
20190407230209762_DDMTREBIC-R3_snap.fits;4.69438;26513.7;4.06812;0
20190407230312397_DDMTREBIC-R3_met.fits;5.90946;26494.6;94.4479;0.341333
20190407230351992_DDMTREBIC-R3_met.fits;4.10844;26494.6;9.24442;0.170667
20190407230309837_DDMTREBIC-R3_snap.fits;4.31516;26543;3.26305;0
20190407230432952_DDMTREBIC-R3_met.fits;4.86897;26500.5;15.223;0.341333
20190407230500088_DDMTREBIC-R3_met.fits;4.1575;26503.4;9.46165;0.170667
20190407230409912_DDMTREBIC-R3_snap.fits;4.85028;26499;3.56622;0
20190407230533880_DDMTREBIC-R3_met.fits;4.53517;26449.2;42.6714;0.341333
20190407230509986_DDMTREBIC-R3_snap.fits;4.54114;26526.9;3.09211;0
20190407230611768_DDMTREBIC-R3_met.fits;4.50011;26499;22.987;0.341333
20190407230706210_DDMTREBIC-R3_met.fits;4.41313;26499;10.3529;0.170667
20190407230610061_DDMTREBIC-R3_snap.fits;4.57352;26521;3.48591;0
20190407230747170_DDMTREBIC-R3_met.fits;4.67367;26493.2;11.8864;0.170667
20190407230710136_DDMTREBIC-R3_snap.fits;3.91775;26474.1;3.68138;0
20190407230812429_DDMTREBIC-R3_met.fits;3.81534;26491.7;8.33905;0.341333
20190407230840760_DDMTREBIC-R3_met.fits;3.95012;26507.8;7.98565;0.170667
20190407230810210_DDMTREBIC-R3_snap.fits;3.71065;26459.5;3.65794;0
20190407230937421_DDMTREBIC-R3_met.fits;4.42136;26491.7;10.4965;0.341333
20190407230910285_DDMTREBIC-R3_snap.fits;5.03311;26521;3.65635;0
20190407231022136_DDMTREBIC-R3_met.fits;4.1395;26499;19.885;0.341333
20190407231032888_DDMTREBIC-R3_met.fits;4.27636;26471.2;9.82322;0.170667
20190407231055074_DDMTREBIC-R3_met.fits;4.49592;26494.6;12.7272;0.341333
20190407231106509_DDMTREBIC-R3_met.fits;4.84742;26491.7;13.2371;0.341333
20190407231010360_DDMTREBIC-R3_snap.fits;5.07858;26523.9;2.97685;0
20190407231110605_DDMTREBIC-R3_met.fits;5.09158;26502;10.6253;0.682667
20190407231110434_DDMTREBIC-R3_snap.fits;4.38818;26485.8;3.40919;0
20190407231208973_DDMTREBIC-R3_met.fits;5.1282;26503.4;14.2608;0.170667
20190407231210509_DDMTREBIC-R3_snap.fits;6.77801;26460.9;5.29463;0
20190407231310584_DDMTREBIC-R3_snap.fits;8.0703;26502;5.17541;0
20190407231445645_DDMTREBIC-R3_met.fits;7.90694;26477.1;72.7133;0.512
20190407231410658_DDMTREBIC-R3_snap.fits;7.86621;26513.7;6.87589;0
20190407231510733_DDMTREBIC-R3_snap.fits;7.48437;26466.8;6.90143;0
20190407231637602_DDMTREBIC-R3_met.fits;8.26368;26482.9;31.5805;0.170667
20190407231610808_DDMTREBIC-R3_snap.fits;7.6538;26497.6;6.68009;0
20190407231710882_DDMTREBIC-R3_snap.fits;7.02294;26472.7;3.77106;0
20190407231827000_DDMTREBIC-R3_met.fits;4.3065;26487.3;22.1249;0.682667
20190407231810957_DDMTREBIC-R3_snap.fits;8.35751;26522.5;6.45597;0
20190407231916152_DDMTREBIC-R3_met.fits;6.01108;26491.7;12.1521;0.170667
20190407231938168_DDMTREBIC-R3_met.fits;5.05985;26491.7;24.2346;0.341333
20190407231911032_DDMTREBIC-R3_snap.fits;5.95993;26531.2;5.02336;0
20190407232047629_DDMTREBIC-R3_met.fits;3.70362;26503.4;13.3579;0.341333
20190407232059405_DDMTREBIC-R3_met.fits;4.40671;26487.3;11.4652;0.170667
20190407232011106_DDMTREBIC-R3_snap.fits;4.0741;26455.1;3.76596;0
20190407232125346_DDMTREBIC-R3_met.fits;4.66366;26481.4;10.4627;0.341333
20190407232139512_DDMTREBIC-R3_met.fits;5.16777;26481.4;13.9521;0.170667
20190407232111181_DDMTREBIC-R3_snap.fits;4.25159;26510.7;3.87187;0
20190407232211256_DDMTREBIC-R3_snap.fits;4.61946;26523.9;4.51605;0
20190407232311330_DDMTREBIC-R3_snap.fits;4.28639;26506.3;3.93229;0
20190407232414306_DDMTREBIC-R3_met.fits;4.56536;26471.2;28.5892;0.512
20190407232501922_DDMTREBIC-R3_met.fits;4.54279;26502;10.0487;0.170667
20190407232411405_DDMTREBIC-R3_snap.fits;4.60509;26512.2;3.58632;0
20190407232549538_DDMTREBIC-R3_met.fits;8.16388;26496.1;17.0481;0.170667
20190407232511480_DDMTREBIC-R3_snap.fits;6.12854;26496.1;6.91734;0
20190407232635277_DDMTREBIC-R3_met.fits;5.28749;26502;11.0177;0.170667
20190407232652685_DDMTREBIC-R3_met.fits;4.43793;26535.6;12.0833;0.170667
20190407232611554_DDMTREBIC-R3_snap.fits;4.33039;26485.8;4.32426;0
20190407232758221_DDMTREBIC-R3_met.fits;3.94353;26494.6;9.39546;0.170667
20190407232711629_DDMTREBIC-R3_snap.fits;4.5135;26499;4.10866;0
20190407232816482_DDMTREBIC-R3_met.fits;5.18642;26488.8;10.8292;0.170667
20190407232811704_DDMTREBIC-R3_snap.fits;4.29544;26537.1;3.30228;0
20190407232953421_DDMTREBIC-R3_met.fits;4.43381;26500.5;12.1185;0.341333
20190407232911778_DDMTREBIC-R3_snap.fits;4.51659;26462.4;4.1903;0
20190407233100664_DDMTREBIC-R3_met.fits;3.60256;26494.6;9.74585;0.341333
20190407233011853_DDMTREBIC-R3_snap.fits;4.26159;26513.7;5.67989;0
20190407233111928_DDMTREBIC-R3_snap.fits;4.98143;26537.1;4.15566;0
20190407233234701_DDMTREBIC-R3_met.fits;3.93514;26496.1;31.9013;0.512
20190407233212002_DDMTREBIC-R3_snap.fits;4.48428;26507.8;3.74734;0
20190407233347405_DDMTREBIC-R3_met.fits;4.8204;26491.7;10.2997;0.170667
20190407233312077_DDMTREBIC-R3_snap.fits;4.02706;26538.6;3.7743;0
20190407233409933_DDMTREBIC-R3_met.fits;4.61063;26515.1;12.0002;0.682667
20190407233412152_DDMTREBIC-R3_snap.fits;4.34317;26523.9;3.35047;0
20190407233524173_DDMTREBIC-R3_met.fits;4.60326;26502;11.938;0.170667
20190407233530317_DDMTREBIC-R3_met.fits;4.31902;26510.7;94.5394;0.341333
20190407233601208_DDMTREBIC-R3_met.fits;4.37493;26499;11.0592;0.170667
20190407233606328_DDMTREBIC-R3_met.fits;4.76368;26494.6;9.64427;0.170667
20190407233512226_DDMTREBIC-R3_snap.fits;4.59461;26450.7;3.55378;0
20190407233612301_DDMTREBIC-R3_snap.fits;4.15872;26545.9;3.88966;0
20190407233737976_DDMTREBIC-R3_met.fits;3.45873;26502;10.2081;0.170667
20190407233741218_DDMTREBIC-R3_met.fits;4.06177;26484.4;10.4378;1.024
20190407233801357_DDMTREBIC-R3_met.fits;4.0957;26504.9;43.3735;0.341333
20190407233712376_DDMTREBIC-R3_snap.fits;5.41429;26531.2;3.75185;0
20190407233849656_DDMTREBIC-R3_met.fits;4.26051;26490.2;14.2698;0.170667
20190407233812450_DDMTREBIC-R3_snap.fits;4.26639;26465.3;4.42217;0
20190407233912525_DDMTREBIC-R3_snap.fits;5.10319;26509.3;3.67974;0
20190407234012600_DDMTREBIC-R3_snap.fits;4.45007;26521;85.696;0
20190407234111821_DDMTREBIC-R3_met.fits;4.22541;26528.3;13.3464;0.682667
20190407234201144_DDMTREBIC-R3_met.fits;3.93088;26487.3;24.0731;0.512
20190407234112674_DDMTREBIC-R3_snap.fits;4.09903;26509.3;3.7364;0
20190407234212749_DDMTREBIC-R3_snap.fits;4.26377;26502;5.26279;0
20190407234356344_DDMTREBIC-R3_met.fits;4.04737;26512.2;8.54052;0.341333
20190407234312824_DDMTREBIC-R3_snap.fits;3.90611;26522.5;3.9785;0
20190407234411192_DDMTREBIC-R3_met.fits;5.18247;26496.1;10.7735;0.170667
20190407234436280_DDMTREBIC-R3_met.fits;4.10023;26488.8;16.9275;0.341333
20190407234442424_DDMTREBIC-R3_met.fits;4.65896;26512.2;45.3477;1.024
20190407234412898_DDMTREBIC-R3_snap.fits;4.7113;26503.4;5.28967;0
20190407234512973_DDMTREBIC-R3_snap.fits;4.40524;26523.9;3.41362;0
20190407234650082_DDMTREBIC-R3_met.fits;4.2632;26488.8;29.2132;0.512
20190407234710392_DDMTREBIC-R3_met.fits;3.39154;26503.4;8.01236;0.170667
20190407234613048_DDMTREBIC-R3_snap.fits;4.30178;26469.7;4.25751;0
20190407234716194_DDMTREBIC-R3_met.fits;4.18258;26509.3;9.2279;0.170667
20190407234713122_DDMTREBIC-R3_snap.fits;4.242;26522.5;4.68301;0
20190407234813197_DDMTREBIC-R3_snap.fits;4.16283;26506.3;4.94304;0
20190407234934776_DDMTREBIC-R3_met.fits;4.45491;26488.8;12.7619;0.170667
20190407234913272_DDMTREBIC-R3_snap.fits;4.22236;26544.4;3.12755;0
20190407235013346_DDMTREBIC-R3_snap.fits;4.22239;26544.4;3.96316;0
20190407235149090_DDMTREBIC-R3_met.fits;4.4004;26497.6;20.2431;0.170667
20190407235113421_DDMTREBIC-R3_snap.fits;5.08508;26452.1;3.95901;0
20190407235222541_DDMTREBIC-R3_met.fits;3.77452;26487.3;15.8032;0.512
20190407235213496_DDMTREBIC-R3_snap.fits;4.25405;26522.5;5.12635;0
20190407235406989_DDMTREBIC-R3_met.fits;3.41749;26496.1;7.23765;0.341333
20190407235313570_DDMTREBIC-R3_snap.fits;4.56768;26484.4;4.19206;0
20190407235443000_DDMTREBIC-R3_met.fits;4.0389;26504.9;8.92385;0.341333
20190407235413645_DDMTREBIC-R3_snap.fits;4.51082;26466.8;4.28597;0
20190407235551608_DDMTREBIC-R3_met.fits;4.39672;26490.2;12.9753;0.341333
20190407235513720_DDMTREBIC-R3_snap.fits;4.95293;26465.3;4.19837;0
20190407235613794_DDMTREBIC-R3_snap.fits;4.31122;26541.5;3.72705;0
20190407235713869_DDMTREBIC-R3_snap.fits;4.68312;26474.1;3.72871;0
20190407235825549_DDMTREBIC-R3_met.fits;5.0892;26491.7;18.1157;0.341333
20190407235852856_DDMTREBIC-R3_met.fits;4.58991;26497.6;13.0902;0.341333
20190407235813944_DDMTREBIC-R3_snap.fits;5.39081;26540;3.75691;0
20190407235919480_DDMTREBIC-R3_met.fits;4.76436;26496.1;11.1799;0.170667
20190407235914018_DDMTREBIC-R3_snap.fits;4.23443;26532.7;3.45293;0
