#timestamp,LO_Frequency,Hit,StdDev 
1554631215.8,286046998.1,P
1554631235.7,286046998.1,P
1554631255.5,286046998.1,Y
1554631275.4,286047002.3,P
1554631295.2,286047002.3,N
1554631315.0,286047002.3,N
1554631315.9,286047002.3,N
1554631335.8,286047002.5,N
1554631355.6,286047002.5,N
1554631375.4,286047002.5,N
1554631395.3,286047002.2,N
1554631415.1,286047002.2,N
1554631435.9,286047011.9,Y
1554631455.7,286047001.1,P
1554631475.5,286047001.1,N
1554631495.4,286047001.1,N
1554631515.2,286047000.9,N
1554631535.0,286047000.9,N
1554631536.0,286047000.9,N
1554631555.8,286047000.7,N
1554631575.6,286047000.3,N
1554631595.5,286047001.0,N
1554631615.3,286047000.7,N
1554631635.1,286047001.1,N
1554631655.9,286047001.2,Y
1554631675.7,286046998.8,P
1554631695.6,286046998.3,N
1554631715.4,286046999.4,N
1554631735.2,286046999.1,N
1554631755.1,286046998.7,N
1554631756.0,286046998.7,N
1554631775.8,286046999.1,N
1554631795.6,286046999.1,N
1554631815.5,286046999.3,N
1554631835.3,286046999.1,N
1554631855.2,286046999.1,N
1554631875.9,286046998.8,N
1554631895.7,286046999.5,N
1554631915.6,286046996.5,Y
1554631935.4,286047001.2,P
1554631955.2,286046998.8,N
1554631975.1,286046998.9,N
1554631976.0,286046998.9,N
1554631995.8,286046998.8,N
1554632015.7,286046999.0,N
1554632035.5,286046998.8,N
1554632055.3,286046998.7,N
1554632075.2,286046998.7,N
1554632095.0,286046999.4,N
1554632095.9,286046999.4,N
1554632115.7,286046999.3,N
1554632135.6,286046999.3,N
1554632155.4,286046996.5,Y
1554632175.3,286046998.7,P
1554632195.1,286046998.9,P
1554632215.8,286046998.5,P
1554632235.7,286046998.6,Y
1554632255.5,286047001.0,P
1554632275.4,286047000.3,N
1554632295.2,286047000.5,N
1554632315.0,286047000.4,N
1554632315.9,286047000.4,N
1554632335.8,286047000.4,N
1554632355.6,286047000.5,N
1554632375.4,286047000.9,N
1554632395.3,286047000.3,N
1554632415.1,286047000.8,N
1554632435.9,286047000.4,N
1554632455.7,286047000.9,N
1554632475.5,286046998.5,N
1554632495.4,286047000.8,N
1554632515.2,286047000.8,N
1554632535.0,286047000.7,N
1554632535.9,286047000.7,N
1554632555.8,286046998.6,N
1554632575.6,286046998.7,N
1554632595.5,286047001.2,N
1554632615.3,286046998.1,N
1554632635.1,286046998.5,N
1554632655.9,286046998.7,N
1554632675.7,286046998.8,N
1554632695.5,286046998.9,N
1554632715.4,286046998.8,N
1554632735.2,286046998.8,N
1554632755.1,286046998.8,N
1554632756.0,286046998.8,N
1554632775.8,286046999.3,N
1554632795.6,286046999.4,N
1554632815.5,286046999.6,N
1554632835.3,286046999.0,N
1554632855.1,286046998.8,N
1554632875.9,286046999.1,N
1554632895.7,286046999.3,N
1554632915.6,286046999.3,N
1554632935.4,286046996.5,Y
1554632955.2,286046998.9,P
1554632975.1,286046999.0,P
1554632976.0,286046999.0,P
1554632995.8,286046999.3,Y
1554633015.7,286046998.5,P
1554633035.5,286046998.6,P
1554633055.3,286046999.4,N
1554633075.2,286046998.7,Y
1554633095.0,286047001.0,P
1554633095.9,286047001.0,N
1554633115.8,286047000.7,N
1554633135.6,286047000.7,N
1554633155.4,286047000.7,N
1554633175.3,286047001.1,N
1554633195.1,286047001.2,N
1554633215.8,286047001.1,N
1554633235.7,286046998.1,N
1554633255.5,286046998.7,N
1554633275.4,286046998.1,N
1554633295.2,286046998.2,N
1554633315.0,286046998.5,N
1554633315.9,286046998.5,N
1554633335.8,286046998.4,N
1554633355.6,286046998.4,N
1554633375.4,286046998.7,N
1554633395.3,286046999.0,N
1554633415.1,286046999.3,N
1554633435.9,286046999.1,N
1554633455.7,286046998.8,N
1554633475.5,286046998.9,N
1554633495.4,286046999.4,N
1554633515.2,286046999.3,N
1554633535.0,286046999.4,N
1554633535.9,286046999.4,N
1554633555.8,286046998.8,N
1554633575.6,286046999.5,N
1554633595.5,286046998.9,N
1554633615.3,286046999.3,N
1554633635.1,286046999.1,N
1554633655.9,286046999.4,N
1554633675.7,286046997.0,Y
1554633695.6,286046998.8,P
1554633715.4,286046999.5,N
1554633735.2,286046999.3,N
1554633755.1,286046998.5,Y
1554633756.0,286046998.5,P
1554633775.8,286046998.3,P
1554633795.6,286046998.8,P
1554633815.5,286046998.1,Y
1554633835.3,286047000.2,P
1554633855.2,286047000.1,N
1554633875.9,286047000.5,N
1554633895.7,286047000.0,N
1554633915.6,286047000.2,N
1554633935.4,286047000.0,N
1554633955.3,286047000.9,N
1554633975.1,286047001.1,N
1554633976.0,286047001.1,N
1554633995.8,286047000.7,N
1554634015.7,286047000.5,N
1554634035.5,286047000.9,N
1554634055.3,286046998.2,N
1554634075.2,286046998.3,N
1554634095.0,286047001.1,N
1554634095.9,286047001.1,N
1554634115.8,286046998.2,N
1554634135.6,286046998.8,N
1554634155.4,286046998.7,N
1554634175.3,286046998.9,N
1554634195.1,286046998.8,N
1554634215.8,286046998.5,N
1554634235.7,286046999.0,N
1554634255.5,286046999.0,N
1554634275.4,286046999.4,N
1554634295.2,286046998.8,N
1554634315.0,286046999.1,N
1554634315.9,286046999.1,N
1554634335.8,286046999.1,N
1554634355.6,286046999.5,N
1554634375.4,286046999.6,N
1554634395.3,286046996.6,Y
1554634415.1,286046999.1,P
1554634435.9,286046998.8,P
1554634455.7,286046999.2,N
1554634475.5,286046999.2,N
1554634495.4,286046999.6,N
1554634515.2,286046999.5,N
1554634535.1,286046997.0,Y
1554634536.0,286046997.0,P
1554634555.8,286046998.3,N
1554634575.6,286046999.3,N
1554634595.5,286046998.3,N
1554634615.3,286046998.7,N
1554634635.1,286046998.8,N
1554634655.9,286046998.9,N
1554634675.7,286046999.5,N
1554634695.6,286046999.6,N
1554634715.4,286046996.6,Y
1554634735.2,286046998.7,P
1554634755.1,286046998.6,P
1554634756.0,286046998.6,P
1554634775.8,286046998.6,Y
1554634795.7,286047000.9,P
