# file name; noise; peak f.; mag.; duration
20190407010006797_DDMTREBIC-R3_met.fits;4.6042;26490.2;12.7322;0.170667
20190407010031202_DDMTREBIC-R3_snap.fits;4.39031;26531.2;3.81052;0
20190407010144930_DDMTREBIC-R3_met.fits;4.61216;26503.4;15.9079;0.341333
20190407010131277_DDMTREBIC-R3_snap.fits;4.14772;26477.1;3.80962;0
20190407010243469_DDMTREBIC-R3_met.fits;3.97509;26478.5;8.08275;0.341333
20190407010248589_DDMTREBIC-R3_met.fits;3.67821;26477.1;8.72558;0.170667
20190407010231352_DDMTREBIC-R3_snap.fits;4.55516;26528.3;3.77622;0
20190407010338082_DDMTREBIC-R3_met.fits;4.85315;26499;19.5598;0.341333
20190407010350370_DDMTREBIC-R3_met.fits;4.36374;26510.7;16.0803;0.170667
20190407010425869_DDMTREBIC-R3_met.fits;4.88589;26487.3;30.0402;0.341333
20190407010331426_DDMTREBIC-R3_snap.fits;4.33724;26460.9;4.38195;0
20190407010506146_DDMTREBIC-R3_met.fits;3.24761;26502;22.0221;0.341333
20190407010515533_DDMTREBIC-R3_met.fits;4.55084;26477.1;10.3518;0.170667
20190407010431501_DDMTREBIC-R3_snap.fits;3.9115;26523.9;3.48699;0
20190407010531576_DDMTREBIC-R3_snap.fits;4.53319;26519.5;4.45712;0
20190407010726264_DDMTREBIC-R3_met.fits;4.39104;26522.5;17.1384;0.170667
20190407010631650_DDMTREBIC-R3_snap.fits;4.1405;26523.9;3.38529;0
20190407010733432_DDMTREBIC-R3_met.fits;5.80715;26499;30.6195;0.512
20190407010748792_DDMTREBIC-R3_met.fits;5.19866;26497.6;14.3923;0.170667
20190407010825314_DDMTREBIC-R3_met.fits;5.6169;26507.8;25.8465;0.170667
20190407010827704_DDMTREBIC-R3_met.fits;4.07735;26500.5;34.5344;0.341333
20190407010731725_DDMTREBIC-R3_snap.fits;4.19433;26494.6;3.30789;0
20190407010831800_DDMTREBIC-R3_snap.fits;4.47054;26493.2;4.41003;0
20190407010948088_DDMTREBIC-R3_met.fits;4.3948;26494.6;11.3474;0.170667
20190407011024610_DDMTREBIC-R3_met.fits;4.53326;26475.6;10.684;0.170667
20190407010931874_DDMTREBIC-R3_snap.fits;3.11015;26545.9;3.95042;0
20190407011101133_DDMTREBIC-R3_met.fits;3.34466;26507.8;15.7449;0.341333
20190407011031949_DDMTREBIC-R3_snap.fits;4.67455;26512.2;4.25864;0
20190407011138680_DDMTREBIC-R3_met.fits;5.22981;26474.1;49.0856;0.341333
20190407011208888_DDMTREBIC-R3_met.fits;4.02678;26484.4;20.5581;0.341333
20190407011132024_DDMTREBIC-R3_snap.fits;5.03559;26519.5;2.92597;0
20190407011304354_DDMTREBIC-R3_met.fits;4.28706;26497.6;22.9174;0.170667
20190407011232098_DDMTREBIC-R3_snap.fits;4.01884;26525.4;3.71521;0
20190407011427810_DDMTREBIC-R3_met.fits;3.91697;26496.1;8.34257;0.170667
20190407011332173_DDMTREBIC-R3_snap.fits;4.51184;26547.4;4.0952;0
20190407011516109_DDMTREBIC-R3_met.fits;4.96373;26499;31.6392;0.341333
20190407011528397_DDMTREBIC-R3_met.fits;4.42804;26497.6;17.7194;0.341333
20190407011432248_DDMTREBIC-R3_snap.fits;4.19254;26491.7;4.26758;0
20190407011602189_DDMTREBIC-R3_met.fits;3.90578;26502;17.3418;0.512
20190407011532322_DDMTREBIC-R3_snap.fits;3.79892;26540;3.34952;0
20190407011632397_DDMTREBIC-R3_snap.fits;4.2672;26519.5;3.32177;0
20190407011741688_DDMTREBIC-R3_met.fits;4.43901;26488.8;10.6255;0.341333
20190407011804898_DDMTREBIC-R3_met.fits;4.99754;26494.6;12.0355;0.170667
20190407011732472_DDMTREBIC-R3_snap.fits;4.56551;26452.1;4.89342;0
20190407011839373_DDMTREBIC-R3_met.fits;4.14333;26503.4;16.6731;0.170667
20190407011853026_DDMTREBIC-R3_met.fits;4.86698;26518.1;18.8245;1.70667
20190407011832546_DDMTREBIC-R3_snap.fits;4.42164;26449.2;3.28262;0
20190407011950541_DDMTREBIC-R3_met.fits;4.45107;26477.1;16.6253;0.170667
20190407012009485_DDMTREBIC-R3_met.fits;4.22113;26496.1;33.0446;0.341333
20190407011932621_DDMTREBIC-R3_snap.fits;3.77063;26516.6;4.5779;0
20190407012032696_DDMTREBIC-R3_snap.fits;4.62291;26509.3;4.37082;0
20190407012132429_DDMTREBIC-R3_met.fits;4.90827;26503.4;28.4158;0.512
20190407012220898_DDMTREBIC-R3_met.fits;5.49391;26497.6;11.242;0.170667
20190407012132770_DDMTREBIC-R3_snap.fits;5.24968;26497.6;4.29656;0
20190407012304930_DDMTREBIC-R3_met.fits;6.16256;26493.2;13.3301;0.170667
20190407012232845_DDMTREBIC-R3_snap.fits;4.99469;26516.6;4.97575;0
20190407012339405_DDMTREBIC-R3_met.fits;4.8362;26499;10.0516;0.170667
20190407012412344_DDMTREBIC-R3_met.fits;5.60287;26493.2;41.3244;0.512
20190407012332920_DDMTREBIC-R3_snap.fits;4.54283;26521;4.43062;0
20190407012440845_DDMTREBIC-R3_met.fits;5.54035;26500.5;24.082;0.170667
20190407012505762_DDMTREBIC-R3_met.fits;4.84452;26502;17.7194;0.341333
20190407012517026_DDMTREBIC-R3_met.fits;4.52107;26502;11.7202;0.170667
20190407012525048_DDMTREBIC-R3_met.fits;4.38038;26512.2;20.2096;0.170667
20190407012432994_DDMTREBIC-R3_snap.fits;4.98878;26521;4.06061;0
20190407012610786_DDMTREBIC-R3_met.fits;4.4864;26497.6;20.4102;0.170667
20190407012533069_DDMTREBIC-R3_snap.fits;4.48942;26449.2;4.41301;0
20190407012633144_DDMTREBIC-R3_snap.fits;4.51964;26463.9;4.66927;0
20190407012735437_DDMTREBIC-R3_met.fits;4.29544;26507.8;9.18485;0.170667
20190407012752333_DDMTREBIC-R3_met.fits;3.98821;26497.6;8.13599;0.170667
20190407012733218_DDMTREBIC-R3_snap.fits;4.24388;26485.8;8.31678;0
20190407012832610_DDMTREBIC-R3_met.fits;4.1723;26485.8;22.5296;0.170667
20190407012928248_DDMTREBIC-R3_met.fits;4.19494;26507.8;9.93248;0.341333
20190407012833293_DDMTREBIC-R3_snap.fits;4.23735;26452.1;3.58666;0
20190407012939512_DDMTREBIC-R3_met.fits;3.56301;26547.4;7.94647;0.512
20190407012933368_DDMTREBIC-R3_snap.fits;4.9018;26496.1;3.49989;0
20190407013037880_DDMTREBIC-R3_met.fits;3.92126;26485.8;8.1808;0.170667
20190407013048802_DDMTREBIC-R3_met.fits;4.69379;26496.1;10.9377;0.170667
20190407013112696_DDMTREBIC-R3_met.fits;4.8345;26493.2;49.7094;0.341333
20190407013033442_DDMTREBIC-R3_snap.fits;4.35473;26471.2;3.16767;0
20190407013152632_DDMTREBIC-R3_met.fits;3.9504;26491.7;8.37422;0.170667
20190407013133517_DDMTREBIC-R3_snap.fits;5.05044;26471.2;3.28135;0
20190407013234274_DDMTREBIC-R3_met.fits;4.00329;26497.6;27.7982;0.341333
20190407013237517_DDMTREBIC-R3_met.fits;4.02645;26502;8.65648;0.170667
20190407013255437_DDMTREBIC-R3_met.fits;4.19625;26507.8;16.6924;0.170667
20190407013303288_DDMTREBIC-R3_met.fits;4.33649;26497.6;11.5342;0.682667
20190407013325986_DDMTREBIC-R3_met.fits;4.57858;26465.3;10.3583;0.512
20190407013233592_DDMTREBIC-R3_snap.fits;4.70074;26496.1;4.47203;0
20190407013414456_DDMTREBIC-R3_met.fits;5.01384;26487.3;10.7971;0.170667
20190407013428109_DDMTREBIC-R3_met.fits;4.57419;26499;11.9652;0.170667
20190407013333666_DDMTREBIC-R3_snap.fits;4.76405;26519.5;4.01303;0
20190407013502754_DDMTREBIC-R3_met.fits;4.15944;26455.1;16.2632;0.512
20190407013524941_DDMTREBIC-R3_met.fits;4.01469;26502;10.6092;0.341333
20190407013433741_DDMTREBIC-R3_snap.fits;4.83511;26449.2;4.03503;0
20190407013533816_DDMTREBIC-R3_snap.fits;4.14188;26496.1;4.00213;0
20190407013635426_DDMTREBIC-R3_met.fits;4.27321;26499;47.0562;0.512
20190407013633890_DDMTREBIC-R3_snap.fits;4.20888;26541.5;4.42166;0
20190407013733965_DDMTREBIC-R3_snap.fits;5.61481;26541.5;3.89076;0
20190407013834040_DDMTREBIC-R3_snap.fits;4.65109;26455.1;4.43895;0
20190407013933090_DDMTREBIC-R3_met.fits;5.33653;26468.3;11.7952;0.341333
20190407013934114_DDMTREBIC-R3_snap.fits;3.49014;26510.7;4.28408;0
20190407014045624_DDMTREBIC-R3_met.fits;4.42818;26502;12.0693;0.170667
20190407014123341_DDMTREBIC-R3_met.fits;3.9648;26497.6;10.7424;0.341333
20190407014034189_DDMTREBIC-R3_snap.fits;5.44343;26496.1;4.33612;0
20190407014136653_DDMTREBIC-R3_met.fits;4.43864;26500.5;20.7953;0.682667
20190407014213346_DDMTREBIC-R3_met.fits;4.56784;26497.6;12.948;0.853333
20190407014224440_DDMTREBIC-R3_met.fits;5.1054;26500.5;27.6215;0.170667
20190407014134264_DDMTREBIC-R3_snap.fits;4.16035;26478.5;4.2477;0
20190407014300621_DDMTREBIC-R3_met.fits;4.49361;26496.1;12.8368;0.170667
20190407014310349_DDMTREBIC-R3_met.fits;4.94008;26496.1;35.9052;0.341333
20190407014317005_DDMTREBIC-R3_met.fits;5.07857;26496.1;15.6068;0.341333
20190407014234338_DDMTREBIC-R3_snap.fits;4.19594;26459.5;3.32901;0
20190407014334413_DDMTREBIC-R3_snap.fits;4.15723;26480;4.20128;0
20190407014434488_DDMTREBIC-R3_snap.fits;4.17301;26485.8;4.22198;0
20190407014534562_DDMTREBIC-R3_snap.fits;4.08177;26525.4;3.83449;0
20190407014649826_DDMTREBIC-R3_met.fits;4.31839;26502;10.0908;0.341333
20190407014710136_DDMTREBIC-R3_met.fits;3.81319;26506.3;8.96353;0.170667
20190407014634637_DDMTREBIC-R3_snap.fits;5.23647;26507.8;5.47774;0
20190407014810893_DDMTREBIC-R3_met.fits;4.52553;26497.6;14.5225;0.341333
20190407014820280_DDMTREBIC-R3_met.fits;4.65102;26480;19.9775;0.170667
20190407014824546_DDMTREBIC-R3_met.fits;4.61841;26503.4;10.283;0.170667
20190407014830349_DDMTREBIC-R3_met.fits;5.35699;26485.8;10.9942;0.170667
20190407014734712_DDMTREBIC-R3_snap.fits;4.80914;26518.1;3.44652;0
20190407014904653_DDMTREBIC-R3_met.fits;3.92531;26500.5;9.33303;0.170667
20190407014914893_DDMTREBIC-R3_met.fits;4.54459;26494.6;12.8233;0.170667
20190407014919501_DDMTREBIC-R3_met.fits;4.87156;26494.6;20.9422;0.341333
20190407014834786_DDMTREBIC-R3_snap.fits;3.82716;26449.2;4.18185;0
20190407015016674_DDMTREBIC-R3_met.fits;3.63486;26500.5;15.693;0.341333
20190407015025890_DDMTREBIC-R3_met.fits;4.03537;26500.5;9.40117;0.170667
20190407014934861_DDMTREBIC-R3_snap.fits;4.99311;26487.3;3.68901;0
20190407015052514_DDMTREBIC-R3_met.fits;4.68476;26507.8;21.6685;0.341333
20190407015103096_DDMTREBIC-R3_met.fits;4.1118;26499;8.27387;2.048
20190407015109581_DDMTREBIC-R3_met.fits;3.98811;26499;10.0647;0.341333
20190407015123405_DDMTREBIC-R3_met.fits;4.05496;26506.3;11.0827;0.341333
20190407015034936_DDMTREBIC-R3_snap.fits;4.39703;26453.6;4.46616;0
20190407015140984_DDMTREBIC-R3_met.fits;4.26364;26497.6;16.1124;0.512
20190407015135010_DDMTREBIC-R3_snap.fits;3.72231;26460.9;3.66746;0
20190407015235085_DDMTREBIC-R3_snap.fits;3.86747;26504.9;4.72521;0
20190407015345400_DDMTREBIC-R3_met.fits;5.35714;26491.7;13.76;1.024
20190407015417144_DDMTREBIC-R3_met.fits;5.49849;26502;14.4045;0.170667
20190407015335160_DDMTREBIC-R3_snap.fits;6.0191;26481.4;4.96652;0
20190407015435234_DDMTREBIC-R3_snap.fits;4.81109;26526.9;4.46356;0
20190407015618658_DDMTREBIC-R3_met.fits;5.3346;26491.7;21.3301;0.341333
20190407015535309_DDMTREBIC-R3_snap.fits;4.64954;26503.4;4.67436;0
20190407015636066_DDMTREBIC-R3_met.fits;5.07692;26526.9;13.8125;0.170667
20190407015710712_DDMTREBIC-R3_met.fits;5.98477;26502;42.2169;0.341333
20190407015635384_DDMTREBIC-R3_snap.fits;5.38712;26497.6;4.9445;0
20190407015736482_DDMTREBIC-R3_met.fits;4.12588;26506.3;16.3559;0.341333
20190407015746893_DDMTREBIC-R3_met.fits;4.6232;26500.5;36.3191;0.341333
20190407015759010_DDMTREBIC-R3_met.fits;3.9782;26493.2;9.1346;0.170667
20190407015826317_DDMTREBIC-R3_met.fits;5.14487;26497.6;12.1359;0.512
20190407015735458_DDMTREBIC-R3_snap.fits;4.07295;26534.2;3.53242;0
20190407015856696_DDMTREBIC-R3_met.fits;4.18935;26478.5;52.8749;0.341333
20190407015914104_DDMTREBIC-R3_met.fits;3.96261;26496.1;9.67287;0.341333
20190407015835533_DDMTREBIC-R3_snap.fits;4.53835;26502;4.21734;0
20190407015943629_DDMTREBIC-R3_met.fits;4.14723;26471.2;12.9886;0.170667
20190407015935608_DDMTREBIC-R3_snap.fits;4.59303;26545.9;3.80935;0
