# file name; noise; peak f.; mag.; duration
20190407170042808_DDMTREBIC-R3_snap.fits;4.17392;26547.4;3.76019;0
20190407170213773_DDMTREBIC-R3_met.fits;4.28706;26503.4;94.716;0.512
20190407170142882_DDMTREBIC-R3_snap.fits;4.95496;26518.1;3.55487;0
20190407170251320_DDMTREBIC-R3_met.fits;4.4549;26503.4;23.9381;0.341333
20190407170254050_DDMTREBIC-R3_met.fits;4.00585;26494.6;13.364;0.170667
20190407170242957_DDMTREBIC-R3_snap.fits;4.17978;26488.8;4.03351;0
20190407170343032_DDMTREBIC-R3_snap.fits;4.12879;26504.9;2.83157;0
20190407170514680_DDMTREBIC-R3_met.fits;4.67198;26494.6;11.016;0.170667
20190407170443106_DDMTREBIC-R3_snap.fits;4.74229;26474.1;3.83925;0
20190407170629944_DDMTREBIC-R3_met.fits;4.6575;26500.5;42.3376;0.853333
20190407170543181_DDMTREBIC-R3_snap.fits;4.34435;26537.1;3.34833;0
20190407170643256_DDMTREBIC-R3_snap.fits;4.48271;26460.9;4.14009;0
20190407170743330_DDMTREBIC-R3_snap.fits;4.82847;26538.6;3.46456;0
20190407170917538_DDMTREBIC-R3_met.fits;4.12799;26503.4;8.67045;0.170667
20190407170931362_DDMTREBIC-R3_met.fits;4.52778;26500.5;9.08836;0.682667
20190407170843405_DDMTREBIC-R3_snap.fits;4.31927;26532.7;2.83146;0
20190407171008909_DDMTREBIC-R3_met.fits;4.66357;26502;13.4277;0.170667
20190407170943480_DDMTREBIC-R3_snap.fits;3.79209;26472.7;3.95597;0
20190407171043554_DDMTREBIC-R3_snap.fits;3.87912;26509.3;3.3228;0
20190407171157112_DDMTREBIC-R3_met.fits;5.35882;26497.6;13.7682;0.341333
20190407171212984_DDMTREBIC-R3_met.fits;4.81493;26502;48.463;0.682667
20190407171232098_DDMTREBIC-R3_met.fits;3.56569;26518.1;12.875;0.170667
20190407171239949_DDMTREBIC-R3_met.fits;3.62728;26509.3;7.67571;0.170667
20190407171143629_DDMTREBIC-R3_snap.fits;4.5747;26466.8;4.05983;0
20190407171253773_DDMTREBIC-R3_met.fits;4.19771;26502;21.5547;1.19467
20190407171339000_DDMTREBIC-R3_met.fits;3.64813;26502;7.4319;0.170667
20190407171341218_DDMTREBIC-R3_met.fits;3.06684;26504.9;14.6363;0.170667
20190407171243704_DDMTREBIC-R3_snap.fits;3.61981;26537.1;3.71151;0
20190407171436173_DDMTREBIC-R3_met.fits;3.51681;26500.5;8.73433;0.170667
20190407171343778_DDMTREBIC-R3_snap.fits;3.77211;26475.6;3.03269;0
20190407171443853_DDMTREBIC-R3_snap.fits;3.92113;26472.7;3.2453;0
20190407171616696_DDMTREBIC-R3_met.fits;4.2185;26500.5;11.1674;0.341333
20190407171641101_DDMTREBIC-R3_met.fits;3.94137;26499;9.24244;0.170667
20190407171543928_DDMTREBIC-R3_snap.fits;4.34176;26480;3.14202;0
20190407171644002_DDMTREBIC-R3_snap.fits;4.61072;26478.5;3.46815;0
20190407171751928_DDMTREBIC-R3_met.fits;3.95054;26507.8;13.5217;0.170667
20190407171744077_DDMTREBIC-R3_snap.fits;4.26843;26481.4;2.94517;0
20190407171844152_DDMTREBIC-R3_snap.fits;4.50116;26499;3.13311;0
20190407171956685_DDMTREBIC-R3_met.fits;4.3494;26497.6;20.8674;0.341333
20190407171944226_DDMTREBIC-R3_snap.fits;4.45121;26512.2;3.71276;0
20190407172117922_DDMTREBIC-R3_met.fits;3.90197;26506.3;18.8093;0.341333
20190407172044301_DDMTREBIC-R3_snap.fits;4.82371;26482.9;3.40651;0
20190407172140962_DDMTREBIC-R3_met.fits;4.3519;26506.3;21.8428;2.048
20190407172214925_DDMTREBIC-R3_met.fits;3.95623;26502;11.3667;0.170667
20190407172144376_DDMTREBIC-R3_snap.fits;4.50026;26506.3;2.99486;0
20190407172245304_DDMTREBIC-R3_met.fits;4.18474;26510.7;21.645;0.341333
20190407172327970_DDMTREBIC-R3_met.fits;3.96922;26502;8.53983;0.341333
20190407172244450_DDMTREBIC-R3_snap.fits;3.13963;26532.7;3.61385;0
20190407172342818_DDMTREBIC-R3_met.fits;4.48199;26510.7;9.86591;0.341333
20190407172344525_DDMTREBIC-R3_snap.fits;4.35484;26468.3;3.64678;0
20190407172444600_DDMTREBIC-R3_snap.fits;4.93855;26538.6;3.38936;0
20190407172544674_DDMTREBIC-R3_snap.fits;4.09312;26484.4;2.92829;0
20190407172644749_DDMTREBIC-R3_snap.fits;4.72416;26468.3;3.61031;0
20190407172804450_DDMTREBIC-R3_met.fits;3.52491;26500.5;11.4322;0.512
20190407172744824_DDMTREBIC-R3_snap.fits;5.37572;26544.4;3.64289;0
20190407172844898_DDMTREBIC-R3_snap.fits;4.09095;26531.2;3.46189;0
20190407172944973_DDMTREBIC-R3_snap.fits;3.82105;26531.2;3.31687;0
20190407173047949_DDMTREBIC-R3_met.fits;3.83224;26512.2;7.71448;0.341333
20190407173105357_DDMTREBIC-R3_met.fits;3.89909;26506.3;8.53135;0.341333
20190407173045048_DDMTREBIC-R3_snap.fits;4.66947;26545.9;3.91124;0
20190407173145122_DDMTREBIC-R3_snap.fits;3.67265;26465.3;4.00984;0
20190407173301069_DDMTREBIC-R3_met.fits;3.66328;26484.4;9.05993;0.170667
20190407173315917_DDMTREBIC-R3_met.fits;4.2788;26503.4;9.31055;0.170667
20190407173245197_DDMTREBIC-R3_snap.fits;4.22187;26537.1;3.42515;0
20190407173345272_DDMTREBIC-R3_snap.fits;3.8928;26518.1;2.72364;0
20190407173500365_DDMTREBIC-R3_met.fits;3.85879;26502;7.84009;0.512
20190407173520333_DDMTREBIC-R3_met.fits;3.9692;26510.7;8.34223;0.170667
20190407173445346_DDMTREBIC-R3_snap.fits;3.22766;26481.4;3.51617;0
20190407173545421_DDMTREBIC-R3_snap.fits;4.1994;26493.2;3.97861;0
20190407173645496_DDMTREBIC-R3_snap.fits;4.18365;26497.6;2.57468;0
20190407173829602_DDMTREBIC-R3_met.fits;4.23601;26497.6;10.8334;0.170667
20190407173835405_DDMTREBIC-R3_met.fits;3.33764;26503.4;11.9749;0.170667
20190407173745570_DDMTREBIC-R3_snap.fits;4.19017;26500.5;3.23775;0
20190407173845645_DDMTREBIC-R3_snap.fits;4.43153;26507.8;3.08981;0
20190407174007565_DDMTREBIC-R3_met.fits;4.00702;26487.3;8.7384;0.170667
20190407174031117_DDMTREBIC-R3_met.fits;4.20195;26496.1;11.4895;0.341333
20190407173945720_DDMTREBIC-R3_snap.fits;5.34894;26491.7;4.58942;0
20190407174118562_DDMTREBIC-R3_met.fits;4.86347;26513.7;70.9891;0.512
20190407174045794_DDMTREBIC-R3_snap.fits;3.56999;26468.3;4.12113;0
20190407174241506_DDMTREBIC-R3_met.fits;5.51855;26499;11.3013;0.170667
20190407174145869_DDMTREBIC-R3_snap.fits;4.00998;26534.2;3.47365;0
20190407174331341_DDMTREBIC-R3_met.fits;4.52628;26494.6;10.6165;0.341333
20190407174245944_DDMTREBIC-R3_snap.fits;4.29519;26466.8;2.82799;0
20190407174353016_DDMTREBIC-R3_met.fits;4.4002;26496.1;14.3133;0.170667
20190407174346018_DDMTREBIC-R3_snap.fits;4.07371;26456.5;3.63326;0
20190407174522786_DDMTREBIC-R3_met.fits;4.01535;26506.3;23.7657;0.341333
20190407174446093_DDMTREBIC-R3_snap.fits;3.88829;26474.1;2.56333;0
20190407174546168_DDMTREBIC-R3_snap.fits;3.14562;26449.2;4.15026;0
20190407174651192_DDMTREBIC-R3_met.fits;3.81034;26500.5;8.24321;0.170667
20190407174714061_DDMTREBIC-R3_met.fits;3.76729;26500.5;8.38439;0.170667
20190407174738296_DDMTREBIC-R3_met.fits;3.7296;26500.5;9.26552;0.170667
20190407174646242_DDMTREBIC-R3_snap.fits;3.82569;26509.3;2.90939;0
20190407174819085_DDMTREBIC-R3_met.fits;4.17827;26496.1;11.8339;0.341333
20190407174829496_DDMTREBIC-R3_met.fits;3.60962;26493.2;13.5744;0.170667
20190407174746317_DDMTREBIC-R3_snap.fits;3.60083;26507.8;3.19743;0
20190407174913186_DDMTREBIC-R3_met.fits;3.52472;26525.4;9.42997;0.512
20190407174925816_DDMTREBIC-R3_met.fits;4.39744;26499;9.33645;0.170667
20190407174846392_DDMTREBIC-R3_snap.fits;4.19319;26456.5;3.75362;0
20190407175015138_DDMTREBIC-R3_met.fits;3.42431;26506.3;7.48945;0.170667
20190407174946466_DDMTREBIC-R3_snap.fits;3.77243;26515.1;3.39444;0
20190407175058488_DDMTREBIC-R3_met.fits;3.4928;26509.3;21.0117;0.170667
20190407175141837_DDMTREBIC-R3_met.fits;4.03401;26494.6;11.2129;0.512
20190407175046541_DDMTREBIC-R3_snap.fits;4.02384;26534.2;3.07409;0
20190407175208802_DDMTREBIC-R3_met.fits;3.86987;26504.9;8.87986;0.170667
20190407175146616_DDMTREBIC-R3_snap.fits;3.488;26462.4;3.25973;0
20190407175253517_DDMTREBIC-R3_met.fits;3.86268;26497.6;15.3727;0.341333
20190407175246690_DDMTREBIC-R3_snap.fits;4.64209;26531.2;3.34862;0
20190407175402637_DDMTREBIC-R3_met.fits;3.61278;26515.1;26;0.341333
20190407175346765_DDMTREBIC-R3_snap.fits;3.8261;26469.7;3.84747;0
20190407175446840_DDMTREBIC-R3_snap.fits;4.25366;26496.1;3.36656;0
20190407175546914_DDMTREBIC-R3_snap.fits;3.77039;26537.1;3.47407;0
20190407175738530_DDMTREBIC-R3_met.fits;3.39259;26513.7;8.73705;0.170667
20190407175646989_DDMTREBIC-R3_snap.fits;4.71978;26545.9;3.78053;0
20190407175744845_DDMTREBIC-R3_met.fits;3.86138;26496.1;8.74479;0.341333
20190407175821026_DDMTREBIC-R3_met.fits;3.69199;26506.3;9.36399;0.512
20190407175747064_DDMTREBIC-R3_snap.fits;4.30865;26515.1;3.48994;0
20190407175847138_DDMTREBIC-R3_snap.fits;4.62579;26540;3.97322;0
20190407175947213_DDMTREBIC-R3_snap.fits;4.23786;26522.5;3.49823;0
