# file name; noise; peak f.; mag.; duration
20190407190039992_DDMTREBIC-R3_met.fits;4.13428;26500.5;25.9715;0.341333
20190407190117880_DDMTREBIC-R3_met.fits;4.56133;26500.5;15.373;0.170667
20190407190133069_DDMTREBIC-R3_met.fits;3.64823;26499;9.24317;0.170667
20190407190051768_DDMTREBIC-R3_snap.fits;5.17064;26522.5;3.69212;0
20190407190151842_DDMTREBIC-R3_snap.fits;4.05206;26449.2;3.42458;0
20190407190317005_DDMTREBIC-R3_met.fits;4.38147;26503.4;10.414;0.170667
20190407190251917_DDMTREBIC-R3_snap.fits;4.56317;26528.3;3.31801;0
20190407190352504_DDMTREBIC-R3_met.fits;4.07264;26513.7;8.92173;0.170667
20190407190351992_DDMTREBIC-R3_snap.fits;4.05464;26449.2;4.63248;0
20190407190518520_DDMTREBIC-R3_met.fits;3.89729;26490.2;9.96573;0.512
20190407190452066_DDMTREBIC-R3_snap.fits;4.82628;26528.3;4.63384;0
20190407190606306_DDMTREBIC-R3_met.fits;3.59415;26502;7.60993;0.170667
20190407190552141_DDMTREBIC-R3_snap.fits;3.67271;26490.2;3.93878;0
20190407190652216_DDMTREBIC-R3_snap.fits;4.92003;26504.9;3.3528;0
20190407190752290_DDMTREBIC-R3_snap.fits;3.582;26515.1;3.18431;0
20190407190852365_DDMTREBIC-R3_snap.fits;4.6416;26545.9;4.34631;0
20190407191025378_DDMTREBIC-R3_met.fits;4.5974;26496.1;13.4306;0.170667
20190407191039202_DDMTREBIC-R3_met.fits;4.67733;26494.6;10.506;0.341333
20190407190952440_DDMTREBIC-R3_snap.fits;5.16628;26545.9;3.4699;0
20190407191132621_DDMTREBIC-R3_met.fits;4.35774;26507.8;12.939;0.170667
20190407191147298_DDMTREBIC-R3_met.fits;4.54387;26502;20.0449;0.170667
20190407191052514_DDMTREBIC-R3_snap.fits;4.53475;26496.1;4.40043;0
20190407191217506_DDMTREBIC-R3_met.fits;4.68834;26480;15.0934;0.170667
20190407191152589_DDMTREBIC-R3_snap.fits;4.78176;26500.5;2.70902;0
20190407191319970_DDMTREBIC-R3_met.fits;3.6537;26506.3;9.84492;1.87733
20190407191252664_DDMTREBIC-R3_snap.fits;3.65243;26547.4;4.11268;0
20190407191352738_DDMTREBIC-R3_snap.fits;3.68465;26521;3.25811;0
20190407191522509_DDMTREBIC-R3_met.fits;4.44183;26494.6;10.5749;0.170667
20190407191452813_DDMTREBIC-R3_snap.fits;4.25578;26458;3.78529;0
20190407191552888_DDMTREBIC-R3_snap.fits;5.25366;26463.9;3.40419;0
20190407191652962_DDMTREBIC-R3_snap.fits;3.90558;26459.5;2.5239;0
20190407191753037_DDMTREBIC-R3_snap.fits;3.78526;26484.4;3.34826;0
20190407191926221_DDMTREBIC-R3_met.fits;3.44469;26499;18.3695;0.341333
20190407191853112_DDMTREBIC-R3_snap.fits;5.48114;26538.6;4.20513;0
20190407191951480_DDMTREBIC-R3_met.fits;4.5019;26494.6;12.4339;0.170667
20190407192005474_DDMTREBIC-R3_met.fits;4.47703;26507.8;37.09;0.341333
20190407191953186_DDMTREBIC-R3_snap.fits;4.57159;26513.7;3.47446;0
20190407192105037_DDMTREBIC-R3_met.fits;4.12674;26502;13.6313;0.170667
20190407192053261_DDMTREBIC-R3_snap.fits;4.05527;26534.2;4.00319;0
20190407192154701_DDMTREBIC-R3_met.fits;4.02213;26499;9.67815;0.170667
20190407192153336_DDMTREBIC-R3_snap.fits;2.93117;26458;3.23596;0
20190407192253410_DDMTREBIC-R3_snap.fits;4.42033;26481.4;3.45181;0
20190407192353485_DDMTREBIC-R3_snap.fits;4.51684;26458;3.45539;0
20190407192453560_DDMTREBIC-R3_snap.fits;4.14254;26515.1;3.21496;0
20190407192553634_DDMTREBIC-R3_snap.fits;5.00704;26509.3;3.66604;0
20190407192737400_DDMTREBIC-R3_met.fits;4.35;26499;9.69874;0.170667
20190407192653709_DDMTREBIC-R3_snap.fits;3.79297;26506.3;3.72571;0
20190407192817848_DDMTREBIC-R3_met.fits;4.48674;26497.6;10.662;0.170667
20190407192848226_DDMTREBIC-R3_met.fits;4.16199;26506.3;12.2739;0.170667
20190407192753784_DDMTREBIC-R3_snap.fits;3.81253;26452.1;4.04347;0
20190407192853858_DDMTREBIC-R3_snap.fits;4.44636;26487.3;4.50157;0
20190407193045133_DDMTREBIC-R3_met.fits;4.48295;26497.6;13.5282;0.512
20190407192953933_DDMTREBIC-R3_snap.fits;4.52175;26509.3;3.86683;0
20190407193113464_DDMTREBIC-R3_met.fits;3.69815;26516.6;30.1138;0.341333
20190407193133261_DDMTREBIC-R3_met.fits;4.27069;26487.3;15.7058;0.170667
20190407193054008_DDMTREBIC-R3_snap.fits;4.38178;26528.3;4.13083;0
20190407193154082_DDMTREBIC-R3_snap.fits;3.90807;26493.2;3.53452;0
20190407193254157_DDMTREBIC-R3_snap.fits;4.3443;26528.3;4.53331;0
20190407193400888_DDMTREBIC-R3_met.fits;2.93476;26506.3;7.51384;0.170667
20190407193354232_DDMTREBIC-R3_snap.fits;4.16526;26478.5;2.91858;0
20190407193525538_DDMTREBIC-R3_met.fits;4.10911;26512.2;11.0114;0.170667
20190407193454306_DDMTREBIC-R3_snap.fits;4.0673;26497.6;3.65206;0
20190407193603256_DDMTREBIC-R3_met.fits;4.17573;26509.3;12.4173;0.170667
20190407193639949_DDMTREBIC-R3_met.fits;3.63332;26510.7;18.4992;0.170667
20190407193554381_DDMTREBIC-R3_snap.fits;4.2513;26488.8;3.9395;0
20190407193654456_DDMTREBIC-R3_snap.fits;3.90918;26543;3.57759;0
20190407193840610_DDMTREBIC-R3_met.fits;4.17991;26502;9.00632;0.170667
20190407193754530_DDMTREBIC-R3_snap.fits;4.3774;26491.7;3.61011;0
20190407193930786_DDMTREBIC-R3_met.fits;4.18037;26490.2;9.62039;0.170667
20190407193854605_DDMTREBIC-R3_snap.fits;4.47328;26482.9;3.33031;0
20190407193954680_DDMTREBIC-R3_snap.fits;4.46996;26459.5;3.82428;0
20190407194054754_DDMTREBIC-R3_snap.fits;4.18519;26535.6;3.03653;0
20190407194225208_DDMTREBIC-R3_met.fits;4.32942;26502;23.556;0.341333
20190407194154829_DDMTREBIC-R3_snap.fits;4.17587;26547.4;3.50115;0
20190407194254904_DDMTREBIC-R3_snap.fits;3.92779;26521;4.54373;0
20190407194354978_DDMTREBIC-R3_snap.fits;4.24731;26487.3;3.58573;0
20190407194455053_DDMTREBIC-R3_snap.fits;3.76503;26469.7;2.81986;0
20190407194555128_DDMTREBIC-R3_snap.fits;5.11999;26532.7;3.4503;0
20190407194745378_DDMTREBIC-R3_met.fits;3.63621;26496.1;14.9218;0.341333
20190407194655202_DDMTREBIC-R3_snap.fits;4.40299;26503.4;3.79059;0
20190407194755277_DDMTREBIC-R3_snap.fits;3.41624;26456.5;3.07617;0
20190407194855352_DDMTREBIC-R3_snap.fits;4.68322;26502;3.45352;0
20190407195053112_DDMTREBIC-R3_met.fits;3.86894;26499;11.9195;0.170667
20190407194955426_DDMTREBIC-R3_snap.fits;4.44071;26491.7;2.79628;0
20190407195055501_DDMTREBIC-R3_snap.fits;4.25655;26458;3.96903;0
20190407195208034_DDMTREBIC-R3_met.fits;4.26385;26485.8;22.4536;0.341333
20190407195155576_DDMTREBIC-R3_snap.fits;3.67336;26513.7;3.08842;0
20190407195255650_DDMTREBIC-R3_snap.fits;4.43241;26490.2;3.03729;0
20190407195409378_DDMTREBIC-R3_met.fits;4.1414;26491.7;13.734;0.170667
20190407195355725_DDMTREBIC-R3_snap.fits;3.61789;26534.2;3.86736;0
20190407195527544_DDMTREBIC-R3_met.fits;4.41394;26491.7;11.3627;0.170667
20190407195455800_DDMTREBIC-R3_snap.fits;3.53322;26493.2;3.22247;0
20190407195620109_DDMTREBIC-R3_met.fits;4.56936;26503.4;12.3147;0.170667
20190407195647074_DDMTREBIC-R3_met.fits;4.31223;26477.1;141.069;0.341333
20190407195555874_DDMTREBIC-R3_snap.fits;4.06682;26509.3;3.027;0
20190407195655949_DDMTREBIC-R3_snap.fits;3.33777;26515.1;4.8399;0
20190407195815821_DDMTREBIC-R3_met.fits;4.75526;26460.9;10.7877;1.19467
20190407195756024_DDMTREBIC-R3_snap.fits;4.13112;26499;3.60307;0
20190407195909410_DDMTREBIC-R3_met.fits;4.53241;26490.2;10.571;0.341333
20190407195952418_DDMTREBIC-R3_met.fits;3.86501;26503.4;10.1859;0.170667
20190407195856098_DDMTREBIC-R3_snap.fits;4.54248;26529.8;3.41088;0
20190407195956173_DDMTREBIC-R3_snap.fits;3.96596;26547.4;3.54434;0
