# file name; noise; peak f.; mag.; duration
20190407090039736_DDMTREBIC-R3_met.fits;3.87225;26504.9;8.37705;0.170667
20190407090059021_DDMTREBIC-R3_met.fits;4.35951;26494.6;10.3342;0.170667
20190407090006968_DDMTREBIC-R3_snap.fits;3.84405;26482.9;3.83485;0
20190407090126328_DDMTREBIC-R3_met.fits;4.86082;26506.3;19.5047;0.341333
20190407090155000_DDMTREBIC-R3_met.fits;4.95052;26493.2;14.3452;0.341333
20190407090107042_DDMTREBIC-R3_snap.fits;4.43267;26541.5;4.72661;0
20190407090241762_DDMTREBIC-R3_met.fits;4.68496;26507.8;12.3005;0.341333
20190407090207117_DDMTREBIC-R3_snap.fits;4.82228;26537.1;3.88537;0
20190407090335522_DDMTREBIC-R3_met.fits;4.78566;26494.6;15.5884;0.682667
20190407090307192_DDMTREBIC-R3_snap.fits;4.22871;26494.6;6.41458;0
20190407090428258_DDMTREBIC-R3_met.fits;5.30982;26506.3;48.046;0.341333
20190407090446520_DDMTREBIC-R3_met.fits;4.25378;26506.3;10.0034;0.341333
20190407090407266_DDMTREBIC-R3_snap.fits;3.84282;26459.5;3.41749;0
20190407090530040_DDMTREBIC-R3_met.fits;4.04023;26456.5;8.96195;0.170667
20190407090533453_DDMTREBIC-R3_met.fits;5.18849;26493.2;11.0743;0.341333
20190407090507341_DDMTREBIC-R3_snap.fits;3.84976;26477.1;4.67688;0
20190407090612194_DDMTREBIC-R3_met.fits;4.90689;26490.2;22.4877;0.170667
20190407090651960_DDMTREBIC-R3_met.fits;4.24617;26493.2;20.0378;0.170667
20190407090607416_DDMTREBIC-R3_snap.fits;4.64256;26465.3;3.72899;0
20190407090748109_DDMTREBIC-R3_met.fits;4.29394;26509.3;11.6355;0.170667
20190407090707490_DDMTREBIC-R3_snap.fits;5.10035;26499;4.49191;0
20190407090807906_DDMTREBIC-R3_met.fits;4.37738;26496.1;25.2934;0.341333
20190407090807565_DDMTREBIC-R3_snap.fits;4.7288;26522.5;3.68962;0
20190407090927949_DDMTREBIC-R3_met.fits;4.39775;26499;9.19411;0.170667
20190407090907640_DDMTREBIC-R3_snap.fits;4.35109;26488.8;4.60445;0
20190407091021026_DDMTREBIC-R3_met.fits;4.70005;26499;34.4801;0.341333
20190407091031096_DDMTREBIC-R3_met.fits;4.53934;26504.9;11.2313;0.512
20190407091007714_DDMTREBIC-R3_snap.fits;4.47042;26472.7;4.38829;0
20190407091158136_DDMTREBIC-R3_met.fits;4.36069;26494.6;92.5006;0.512
20190407091107789_DDMTREBIC-R3_snap.fits;4.76629;26496.1;5.07247;0
20190407091207864_DDMTREBIC-R3_snap.fits;4.87284;26487.3;4.28195;0
20190407091328418_DDMTREBIC-R3_met.fits;4.85003;26515.1;21.5335;0.682667
20190407091307938_DDMTREBIC-R3_snap.fits;4.05369;26453.6;3.80545;0
20190407091408013_DDMTREBIC-R3_snap.fits;3.89526;26547.4;3.40745;0
20190407091553485_DDMTREBIC-R3_met.fits;3.97339;26512.2;22.8697;0.341333
20190407091508088_DDMTREBIC-R3_snap.fits;4.78944;26500.5;5.15436;0
20190407091644514_DDMTREBIC-R3_met.fits;4.52955;26499;18.1059;0.341333
20190407091657656_DDMTREBIC-R3_met.fits;4.7648;26503.4;19.336;0.341333
20190407091608162_DDMTREBIC-R3_snap.fits;4.78779;26535.6;4.14443;0
20190407091708237_DDMTREBIC-R3_snap.fits;4.8438;26513.7;4.14873;0
20190407091823501_DDMTREBIC-R3_met.fits;6.05277;26509.3;15.3682;0.170667
20190407091828962_DDMTREBIC-R3_met.fits;6.15291;26506.3;17.0407;0.170667
20190407091808312_DDMTREBIC-R3_snap.fits;5.10462;26516.6;3.47279;0
20190407091910946_DDMTREBIC-R3_met.fits;4.45225;26513.7;13.135;0.170667
20190407091928013_DDMTREBIC-R3_met.fits;4.26996;26519.5;45.897;0.341333
20190407091952077_DDMTREBIC-R3_met.fits;4.67714;26499;19.4897;0.512
20190407091908386_DDMTREBIC-R3_snap.fits;4.27058;26512.2;11.0537;0
20190407092007949_DDMTREBIC-R3_met.fits;4.27058;26512.2;11.0537;0.341333
20190407092011192_DDMTREBIC-R3_met.fits;4.85701;26493.2;18.8314;0.341333
20190407092057442_DDMTREBIC-R3_met.fits;4.19224;26500.5;30.3241;0.341333
20190407092008461_DDMTREBIC-R3_snap.fits;5.14166;26480;5.21585;0
20190407092154957_DDMTREBIC-R3_met.fits;6.32807;26503.4;17.338;0.341333
20190407092108536_DDMTREBIC-R3_snap.fits;4.20382;26493.2;5.84615;0
20190407092219192_DDMTREBIC-R3_met.fits;5.82813;26500.5;17.2021;0.170667
20190407092231309_DDMTREBIC-R3_met.fits;4.419;26507.8;11.6896;0.341333
20190407092208610_DDMTREBIC-R3_snap.fits;5.16498;26525.4;4.0532;0
20190407092308685_DDMTREBIC-R3_snap.fits;3.8399;26475.6;4.1372;0
20190407092430264_DDMTREBIC-R3_met.fits;4.49626;26496.1;9.91572;0.170667
20190407092408760_DDMTREBIC-R3_snap.fits;4.2085;26482.9;3.73123;0
20190407092544845_DDMTREBIC-R3_met.fits;4.63043;26472.7;14.2091;0.341333
20190407092508834_DDMTREBIC-R3_snap.fits;5.06069;26521;4.1433;0
20190407092608909_DDMTREBIC-R3_snap.fits;4.23692;26465.3;4.30615;0
20190407092737826_DDMTREBIC-R3_met.fits;5.12624;26503.4;22.017;0.341333
20190407092708984_DDMTREBIC-R3_snap.fits;3.81903;26496.1;2.91427;0
20190407092815885_DDMTREBIC-R3_met.fits;4.31983;26493.2;16.1168;0.170667
20190407092823565_DDMTREBIC-R3_met.fits;3.92179;26506.3;9.25308;0.170667
20190407092833634_DDMTREBIC-R3_met.fits;4.39272;26499;20.7476;0.341333
20190407092809058_DDMTREBIC-R3_snap.fits;4.43281;26481.4;3.8464;0
20190407092945656_DDMTREBIC-R3_met.fits;5.26148;26506.3;11.463;0.170667
20190407092948386_DDMTREBIC-R3_met.fits;3.43682;26491.7;7.70196;0.170667
20190407092909133_DDMTREBIC-R3_snap.fits;4.00304;26496.1;5.35048;0
20190407093034125_DDMTREBIC-R3_met.fits;3.82468;26503.4;7.74173;1.70667
20190407093009208_DDMTREBIC-R3_snap.fits;4.17522;26494.6;5.33856;0
20190407093116450_DDMTREBIC-R3_met.fits;3.90299;26504.9;21.4865;0.341333
20190407093134029_DDMTREBIC-R3_met.fits;3.89083;26497.6;7.93973;0.341333
20190407093109282_DDMTREBIC-R3_snap.fits;4.3496;26477.1;3.83224;0
20190407093209357_DDMTREBIC-R3_snap.fits;4.98954;26543;3.71847;0
20190407093317282_DDMTREBIC-R3_met.fits;3.89556;26499;8.06314;0.170667
20190407093320184_DDMTREBIC-R3_met.fits;4.28238;26518.1;12.0248;0.341333
20190407093322402_DDMTREBIC-R3_met.fits;4.26184;26490.2;9.34861;3.24267
20190407093309432_DDMTREBIC-R3_snap.fits;4.51817;26509.3;3.70095;0
20190407093505485_DDMTREBIC-R3_met.fits;3.86906;26507.8;9.77287;0.170667
20190407093409506_DDMTREBIC-R3_snap.fits;4.39585;26503.4;4.08539;0
20190407093509581_DDMTREBIC-R3_snap.fits;4.04665;26523.9;3.52009;0
20190407093639693_DDMTREBIC-R3_met.fits;4.65627;26509.3;17.659;0.170667
20190407093609656_DDMTREBIC-R3_snap.fits;4.05888;26510.7;4.94011;0
20190407093732258_DDMTREBIC-R3_met.fits;4.39514;26487.3;10.7289;0.170667
20190407093709730_DDMTREBIC-R3_snap.fits;4.33515;26460.9;2.96845;0
20190407093809805_DDMTREBIC-R3_snap.fits;4.40858;26460.9;4.70982;0
20190407093941282_DDMTREBIC-R3_met.fits;4.04958;26502;10.6658;0.170667
20190407093952205_DDMTREBIC-R3_met.fits;5.30091;26497.6;81.5352;0.512
20190407093909880_DDMTREBIC-R3_snap.fits;4.49648;26522.5;3.22238;0
20190407094010978_DDMTREBIC-R3_met.fits;4.7208;26496.1;20.9467;0.341333
20190407094022584_DDMTREBIC-R3_met.fits;3.81527;26503.4;11.0216;0.170667
20190407094035725_DDMTREBIC-R3_met.fits;5.06218;26502;10.3351;0.170667
20190407094058936_DDMTREBIC-R3_met.fits;4.07695;26503.4;11.7296;0.341333
20190407094009954_DDMTREBIC-R3_snap.fits;5.09585;26491.7;3.96685;0
20190407094114296_DDMTREBIC-R3_met.fits;3.93919;26493.2;7.91757;0.170667
20190407094110029_DDMTREBIC-R3_snap.fits;4.78398;26494.6;4.25229;0
20190407094226829_DDMTREBIC-R3_met.fits;3.90241;26504.9;19.6669;0.341333
20190407094242872_DDMTREBIC-R3_met.fits;3.4663;26497.6;8.81154;0.682667
20190407094302498_DDMTREBIC-R3_met.fits;4.42385;26497.6;24.2198;0.341333
20190407094210104_DDMTREBIC-R3_snap.fits;3.81407;26507.8;3.3468;0
20190407094339533_DDMTREBIC-R3_met.fits;4.13312;26513.7;8.42314;0.170667
20190407094357453_DDMTREBIC-R3_met.fits;3.85268;26502;7.99485;0.341333
20190407094403938_DDMTREBIC-R3_met.fits;4.61743;26497.6;18.7667;0.341333
20190407094310178_DDMTREBIC-R3_snap.fits;4.61408;26471.2;4.51575;0
20190407094505378_DDMTREBIC-R3_met.fits;4.11874;26507.8;16.9222;0.341333
20190407094410253_DDMTREBIC-R3_snap.fits;4.07859;26519.5;4.16016;0
20190407094513570_DDMTREBIC-R3_met.fits;5.08971;26502;46.2174;0.682667
20190407094510328_DDMTREBIC-R3_snap.fits;3.87544;26462.4;3.24821;0
20190407094612962_DDMTREBIC-R3_met.fits;4.67083;26500.5;11.5959;0.341333
20190407094706722_DDMTREBIC-R3_met.fits;3.68202;26513.7;22.0982;0.341333
20190407094610402_DDMTREBIC-R3_snap.fits;3.98962;26518.1;2.84241;0
20190407094724813_DDMTREBIC-R3_met.fits;4.14628;26499;8.99306;0.170667
20190407094752802_DDMTREBIC-R3_met.fits;3.5045;26504.9;8.08742;0.341333
20190407094710477_DDMTREBIC-R3_snap.fits;4.69943;26515.1;4.51292;0
20190407094842637_DDMTREBIC-R3_met.fits;4.26378;26490.2;8.9892;0.170667
20190407094845026_DDMTREBIC-R3_met.fits;5.02173;26497.6;10.2088;0.170667
20190407094810552_DDMTREBIC-R3_snap.fits;4.38593;26474.1;4.21477;0
20190407094952781_DDMTREBIC-R3_met.fits;4.10027;26499;8.34895;0.170667
20190407094910626_DDMTREBIC-R3_snap.fits;3.96467;26499;5.22206;0
20190407095036472_DDMTREBIC-R3_met.fits;3.18028;26499;31.819;0.682667
20190407095050978_DDMTREBIC-R3_met.fits;3.64075;26510.7;10.1276;1.70667
20190407095010701_DDMTREBIC-R3_snap.fits;4.75137;26529.8;4.21244;0
20190407095139277_DDMTREBIC-R3_met.fits;4.89163;26500.5;13.903;0.170667
20190407095110776_DDMTREBIC-R3_snap.fits;5.2547;26523.9;4.47432;0
20190407095236621_DDMTREBIC-R3_met.fits;4.56049;26497.6;17.8066;0.341333
20190407095210850_DDMTREBIC-R3_snap.fits;4.07493;26502;4.89389;0
20190407095310925_DDMTREBIC-R3_snap.fits;4.3771;26544.4;3.4753;0
20190407095411000_DDMTREBIC-R3_snap.fits;4.91767;26529.8;4.33934;0
20190407095507832_DDMTREBIC-R3_met.fits;4.18792;26519.5;38.5024;2.38933
20190407095511074_DDMTREBIC-R3_snap.fits;4.5829;26538.6;4.02707;0
20190407095627192_DDMTREBIC-R3_met.fits;4.82548;26496.1;22.5175;0.341333
20190407095640333_DDMTREBIC-R3_met.fits;4.87974;26513.7;13.2248;0.512
20190407095611149_DDMTREBIC-R3_snap.fits;3.63139;26456.5;3.66578;0
20190407095716002_DDMTREBIC-R3_met.fits;4.41122;26500.5;9.55159;0.170667
20190407095753378_DDMTREBIC-R3_met.fits;4.68967;26475.6;81.667;0.853333
20190407095711224_DDMTREBIC-R3_snap.fits;4.80523;26535.6;3.725;0
20190407095809762_DDMTREBIC-R3_met.fits;4.57694;26510.7;23.6636;0.512
20190407095811298_DDMTREBIC-R3_snap.fits;4.56745;26503.4;2.93065;0
20190407095911373_DDMTREBIC-R3_snap.fits;4.29589;26462.4;3.76718;0
